"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73948","La Huppe","Hand-colored engraving"," Prints","8 3/4 x 6 5/8 in. (22.23 x 16.83 cm) (plate)",,"Europe","France",,"1779","Not on View","18th century","","","","","tom. VI. pl. XXI. pag. 460; birds (hoopoe)","","From From ""Histoire Naturelle Générale et Particulière"" (1749-1804);  ""Histoire Naturelle Des Oiseaux"" (1770-1783)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,259","Author: Comte George-Louis Leclerc de Buffon; Artist: After Jacques Eustache De Seve; Engraver: Jne. Mansard","Artist","French","French, fl. 1742 - 1788","","European Art","Public Domain","valid",6420,8447,0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""73881"",""73945"",""73948""]","artist:""Comte George-Louis Leclerc de Buffon""",21.620764
"73923","L'Effraie","Typography and engraving"," Prints","8 1/2 x 6 5/8 in. (21.59 x 16.83 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","plate XXVI; page 370; black and white; birds (barn owl)","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,248","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: C. Baron","Artist","French","French, fl. 1742 - 1788","","European Art","Public Domain","valid",6056,8035,0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",21.620764
"73887","L'Imbrim ou Grand Plongeon de la Mer du Nord","Engraving"," Prints","9 x 6 3/4 in. (22.86 x 17.15 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tom. VIII. pl. XXII. pag. 260; black and white; birds (loon)","","From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,266","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Lerillain","Artist","French","French, 1707 - 1788","","European Art","Public Domain","valid",6168,8034,0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",21.620764
"73889","Le Pélican","Engraving"," Prints","8 5/8 x 6 1/2 in. (21.84 x 16.51 cm) (plate)",,"Europe","France",,"1781","Not on View","18th century","","","","","tom. VIII. pl. XXV. pag. 304; black and white; birds","","From ""Histoire Naturelle Générale et Particulière"" (1749-1804);  ""Histoire Naturelle Des Oiseaux"" (1770-1783)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,267","Author: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: C. Baron","Artist","French","French, 1707 - 1788","","European Art","Public Domain","valid",5945,7909,0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",21.620764
"73896","Le Flammant ou Phénicoptére","Engraving"," Prints","8 5/8 x 6 1/2 in. (21.84 x 16.51 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tom. VIII. pl. XXXIX. pag. 498; black and white; birds (flamingo)","","From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,268","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: L.F. Le Grand","Artist","French","French, 1707 - 1788","","European Art","Public Domain","valid",6182,7999,0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",18.92396
"73879","Title Page","Engraving"," Prints","9 5/8 x 6 5/8 in. (24.45 x 16.83 cm) (plate)",,"Europe","France",,"1772","Not on View","18th century","","","","","black and white","","From ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,462","Artist: Comte George-Louis Leclerc de Buffon","Artist","French","French, 1707 - 1788","","European Art","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",16.20399
"73945","Le Couroucou","Hand-colored engraving"," Prints","9 x 6 3/4 in. (22.86 x 17.15 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tom. VI. pl. XIV. pag. 296","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,258","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Jne. Mansard","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""73945"",""73948""]","artist:""Comte George-Louis Leclerc de Buffon""",10.810382
"73937","Le Chardonneret","Engraving"," Prints","8 5/8 x 6 3/4 in. (21.91 x 17.15 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","pl. X, page 200, Tom. IV; black and white; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,253","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Schmidt","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",10.810382
"73915","Title Page","Typography and engraving"," Prints","8 x 5 1/4 in. (20.32 x 13.34 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tome V; black and white; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,244","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: de Lignon","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",10.810382
"73932","Le Pige on-Paon","Engraving"," Prints","8 1/2 x 6 3/4 in. (21.59 x 17.15 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","pl. XXII; page 522; black and white; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,252","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Menil","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",10.810382
