"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:bhm","list:pride-month","list:whm","list:nahm"
"109094","Drum","Wood, animal skin, string, pigments"," Woodwork; Musical Instruments","26 3/16 x 19 1/8 x 16 in. (66.52 x 48.58 x 40.64 cm)","Drum","Africa","Ghana","Akan","about 1950","G254","20th century","Sticker","","on back at top of chair, on sticker: [1640]","Akan communities in southern Ghana have a tradition in which popular bands compete in instrumental, choral, and dance performances. The master drum, sometimes identified as the “mother of the group,” is the musical and visual focal point of each band. The gesture of the woman, her finger pointing to her eye, may refer to the proverb, “If you can hear, can you not also see'”—emphasizing the importance of using all the senses. Or it may be a warning to the other bands: “Wait and see who is going to win.”","base of drum is three-dimensional sculpture of a nude woman seated on a low chair with a ladder back, with her hair in three braids, holding drum body on her head and with her PL hand; PR index finger on PR cheek; body of drum is rounded at bottom with incised geometric bands and two human figures at front; skin head stretched with strings on wooden pegs; white, green and black pigments","","From ","The Tess E. Armstrong Fund","2010.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4044,5911,0,"1",1,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",34.73182,,,,,
"177","Turtle","Coral"," Sculpture","2 1/4 x 6 15/16 x 9 11/16  in. (5.72 x 17.62 x 24.61  cm)","Turtle","Oceania","Society Islands",,"19th century","Not on View","19th century","","","","Tahitian society was divided into clans, and each had its own deity, often a prominent ancestor or venerated animal.  The totemic spirits connected the clan to the natural world and were symbolically represented in many forms of art.  This carved turtle depicts a clan deity and embodies the essence of all turtles, their inherent power and mythical qualities, rather than a specific animal. Finished pieces may seem to have a rough appearance, but the process of making the art and how it was used determined its value in Tahitian culture.  Its significance came from the oral histories attached to it, tales of the ancestors, the gods and, for this type of piece, the related clan.","sea turtle with oval body, flippers flat against its shell; slightly open mouth; bulging eyes; top is grey, bottom white","",,"The Tess E. Armstrong Fund","2000.25.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3855,3662,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",34.73182,"[{""title"":""Tahiti, Turtle"",""_id"":""177"",""objectId"":""177"",""link"":""http://audio-tours.s3.amazonaws.com/p208.mp3"",""number"":""208"",""type"":""audio""}]",,,,
"76000","Commemorative Ring","Bronze"," Metalwork","1 1/2 x 9 x 9 in. (3.81 x 22.86 x 22.86 cm)","Commemorative Ring","Africa","Nigeria","Benin","17th century","Not on View","17th century","","","","","large ring with animals (sea life?) in high relief applied to top of ring; four incised geometric bands","","From ","The Tess E. Armstrong Fund","2003.88.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6952,3910,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"69168","Untitled, from ""L'Architecture, la Decoration et L'Ameublement""","Pencil and ink on paper"," Drawings","16 1/4 x 9 5/8 in. (41.28 x 24.45 cm) (sight)
22 5/8 x 15 11/16 in. (57.47 x 39.85 cm) (outer frame)",,"Europe","France",,"1878","Not on View","19th century","Inscription
LRC, in pencil: [1.]","","","","sketch of interior with window with long, open, fringed draperies; pedestal table with urn at center of window","","From ","The Tess E. Armstrong Fund","2003.37.4","Artist: Alexander Eugène Prignot","Artist","French","French, 1822-?","","European Art","Public Domain","valid",1667,2876,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"69136","Untitled, from ""L'Architecture, la Decoration et L'Ameublement""","Pencil and ink on paper"," Drawings","16 5/8 x 9 1/2 in. (42.23 x 24.13 cm) (sight)
23 x 15 in. (58.42 x 38.1 cm) (outer frame)",,"Europe","France",,"1878","Not on View","19th century","Signature and inscription
LRC, in pencil: [36.]","LRC, in pencil: [EP (intertwined)]","","","sketch of interior double doors, flanked by tasseled stools; wall decorations with female figures, urns, ribbons and swags flank doors","","From ","The Tess E. Armstrong Fund","2003.37.1","Artist: Alexander Eugène Prignot","Artist","French","French, 1822-?","","European Art","Public Domain","valid",1699,2895,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"80285","Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 1 15/16 x 1/4 in. (1.11 x 4.92 x 0.64 cm)","Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","animal with long, thin body, long snout and thick tail","","From ","The Tess E. Armstrong Fund","2003.120.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"80221","Group of Six Nesting Birds and Four Flying Birds","Walrus ivory, wood, pigment"," Sculpture",,"Group of Six Nesting Birds and Four Flying Birds","North America","Canada","Inuit","late 19th century","Not on View","19th century","Inscription on bottom of nests in pencil: [5/0]; each bird is numbered in tan on back except #3, inscribed: [S]; several faded numbers on top of nests corresponding to birds","","","","six birds fit on opening in wood base with ""nests,"" containing fourteen total eggs; four flying birds on sticks fit into corners of base","","From ","The Tess E. Armstrong Fund","2003.120.8a-y","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,2303,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"80214","Kayak","Walrus ivory, pigment, string"," Sculpture","5/8 x 1 3/4 x 5 3/4 in. (1.59 x 4.45 x 14.61 cm)","Kayak","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","kayak outfitted with spears and knives and an animal carcass","","From ","The Tess E. Armstrong Fund","2003.120.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"80266","Small Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 1 3/16 x 5/16 in. (1.11 x 3.02 x 0.79 cm)","Small Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","small chipmunk-like animal with thin, pointed tail","","From ","The Tess E. Armstrong Fund","2003.120.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"80257","Hare","Walrus ivory, pigment"," Sculpture","11/16 x 1 1/4 x 5/16 in. (1.75 x 3.18 x 0.79 cm)","Hare","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","rabbit with short ears","","From ","The Tess E. Armstrong Fund","2003.120.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
