"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"122211","Portraits of Ike Taiga and His Calligraphies in Seal and Grass Styles","Book; ink and color on paper"," Paintings","1/2 × 5 3/16 × 11 1/8 in. (1.27 × 13.18 × 28.26 cm)","Book","Asia","Japan",,"late 19th - early 20th century","Not on View","19th-20th century","(Leisurely, How?)
(Changing houses, changing houses, how many times have I been changing houses? But is that what my true dwelling is? I envy the gratitude of old age. Into the eastern hills I go out to amuse myself. /  Painting pictures, painting pictures, how many years have I painted? Just like this wandering in forests and streams. An imitation Wang Wei I go out along the Mo river and endure.)","front page, LL edge: [Portrait of Kashō copied from the work of Geppō]","third from back page: URC; last page: LLC; back cover: LRC","Tomioka Tessai is counted among the last of Japan’s Nanga painters. A student of poetry, Japanese philosophy, Confucianism, and a variety of painting styles in his youth, and briefly a Shinto priest, Tessai spent most of his life in Kyoto, where he was a leading figure in late Nanga circles. With his friends, the prominent Meiji-period Nanga Tanomura Chokunyū (1814–1907) and Taniguchi Aizen (1816–1899), Tessai helped establish the Japan Nanga Society (Nihon Nanga Kyōkai) in 1896. In the final year of his life, he was conferred with the title, “Artisan of the Imperial Household” (Teishitsu gigei’in).","book: seated male figure on front page; several pages of large characters follow; seated figure within a window flanked by scrolls and calligraphy near end of book; blue cover printed with brocade pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.137","Artist: Tomioka Tessai","Artist","Japanese","Japanese, 1836 - 1924","","Asian Art","Public Domain","valid",4170,4407,0,"1",0,"Murase, Art through a Lifetime, no. 336",,"[""""]","tessai",9.787643
"118152","Wine and Tea","Ink on decorated paper"," Calligraphy","51 × 14 1/8 in. (129.54 × 35.88 cm) (image)
76 1/4 × 18 3/4 in. (193.68 × 47.63 cm) (mount, without roller ends)","Hanging scroll","Asia","Japan",,"c. 1870","Not on View","19th century","琹棋書画時儁酒 / 雪月風華日煮茶 (When enjoying music, chess, poetry and painting, bring wine; / When there is moonlight on the snow or wind in the flower, drink tea.) (SA)","lower quadrant: 書於居易書院 (Sho ni oite Kyoi Shoin ); 鉄斎處士富節 (Tessai shoshi fusetsu)","URC and LLQ: 鐡斎 (Tessai); b: 岡道節 (Oka dō setsu); c: 鼑卿 (Kaitei)","Tomioka Tessai is perhaps the most significant literati-painter (a learned person who pursued painting for personal, not professional, reasons) of modern Japan; he was also a skilled calligrapher. The clerical script in which Wine and Tea is executed is rarely seen in Tessai’s body of work. In fact it was created early in his career, before he settled on his expressive running and cursive scripts that are found in his later works. 
琹棋書画時儁酒 / 雪月風華日煮茶
When enjoying music, chess, poetry and painting, bring wine; / When there is moonlight on the snow or wind in the flower, drink tea. 
(Trans. Stephen Addiss)","two lines of precisely written characters against brown paper with black flecks","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.950","Artist: Tomioka Tessai","Artist","Japanese","Japanese, 1836 - 1924","","Asian Art","Public Domain","valid",244,800,0,"1",0,,,"[""""]","tessai",9.665216
"122230","Crane and Pine","Ink and color on silk"," Paintings","14 1/4 × 2 3/8 in. (36.2 × 6.03 cm)","Poetry slip (tanzaku)","Asia","Japan",,"January 1912","Not on View","20th century","","lower half: [January 1912. 77-year-old Tessai]","red artist\'s seal: 鉄斎 {Tessai}","","tall pine tree with two cranes perched at top; orange-red sun at top; inscription on either side of trunk","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.1","Artist: Tomioka Tessai","Artist","Japanese","Japanese, 1836 - 1924","","Asian Art","Public Domain","valid",1072,5777,0,"1",0,,,"[""""]","tessai",9.515297
"122231","Monkey trying to catch a catfish with a gourd","Ink and color on silk"," Paintings","14 1/4 × 2 3/8 in. (36.2 × 6.03 cm)","Poetry slip (tanzaku)","Asia","Japan",,"1912","Not on View","20th century","瓢〇〇で鯰〇〇さる〇〇〇 [Lately there are many more men who have a monkey\'s guile to stick a catfish into a gourd]","at top: 鉄斎 {Tessai}","red artist\'s seal: 鉄斎 {Tessai}","The poem reads: Lately there are many more men who have a monkey's guile to stick a catfish into a gourd. It is a reference to the determination and effort it takes to achieve the impossible—like fitting a huge fish into a tiny gourd bottle.","image of a stylized monkey hugging a gourd on top of a catfish; text at top","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.2","Artist: Tomioka Tessai","Artist","Japanese","Japanese, 1836 - 1924","","Asian Art","Public Domain","valid",1097,5779,0,"1",0,,,"[""""]","tessai",9.497612
"117052","Landscape","Ink on paper"," Paintings; Calligraphy","53 × 20 7/8 in. (134.62 × 53.02 cm) (image)
80 3/4 × 26 3/8 in. (205.11 × 66.99 cm) (without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","Inscription and Seal

ULC, in black: inscription","","ULC, in red: three seals","","bold landscape; bird's eye view of buildings, stream, mountains and trees; block of text and three seals, ULC; ivory roller ends","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1263","Artist: Tomioka Tessai","Artist","Japanese","Japanese, 1836 - 1924","","Asian Art","Public Domain","valid",1091,2796,0,"1",0,,,"[""""]","tessai",9.492873
"123835","Ghost","Ink and color on silk"," Paintings","45 × 13 1/4 in. (114.3 × 33.66 cm) (image)
73 1/2 × 17 3/8 in. (186.69 × 44.13 cm) (without roller)","Hanging scroll","Asia","Japan",,"c. 1909","Not on View","20th century","","Signed in black ink on the back of mount at PR upper corner","Red, circular seal LRC: {Tessai}; Square, red stamp under signature on the back of mount at PR upper corner","","a ghost figure shown from the chest up bites its lower lip; the figure's features all sag and its eyes are on the verge of rolling up into its head; the figure is black and white with the exception of some pink in the whites of the eyes; the figure's right wrist bends downward and its hand has long, white nails; the mount is entirely text (Japanese) in primarily black ink with several red character inserted throughout","","From ","Gift of Willard and Elizabeth Clark","2015.114.32","Artist: Tanaka Tessai","Artist","Japanese","Japanese, 1871 - ?","","Asian Art","No Copyright–United States","valid",1816,6219,0,"1",0,,,"[""""]","tessai",9.491121
"117439","Four Waka Poems","Ink on paper"," Calligraphy","43 1/4 × 11 9/16 in. (109.86 × 29.37 cm) (image)
75 × 16 5/16 in. (190.5 × 41.43 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","時守可つづみ打霞む春能夜乃月にうかべる大宮所(*皇居=京都御所)
香りな袖に裳耒な計鶯乃心しぐるる雨耳我立ぬ連し
鳥能跡牛能また連乃計可さすハ都大路盤貴與与から満し越
貴けバ知りミ礼ば得多りと??乃道盤父よ理ふみまふらん　
(The timekeeper beats his hand drum
The Imperial Palace is floating perched on a hazy moon of a spring night.

Like the heart of a bush warbler with scentless sleeves without Mo (ancient women’s trousers)
In a spring shower, I am standing and soaking wet.

Divinatory shows, after the hour of the Cock (5-7 pm), before the hour of the Ox (2 am) 
The Great Avenue would be pure.

When I listen, I understand, when I see I get, on the road of _ _  (two unreadable characters)
I will not go in the wrong direction like my father did.

- My most recent four poems.)","","","","four full lines and a fifth broken line at far L of cursive characters; gold, teal, and beige mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs Ian Wilson","2013.29.368","Artist: Fujimoto Tesseki","Artist","Japanese","Japanese, 1817 - 1863","","Asian Art","Public Domain","valid",1997,7500,0,"1",0,,,"[""""]","tessai",0.9894532
"117342","Bamboo and Plum Blossoms","Ink on paper"," Paintings; Calligraphy","11 9/16 × 22 1/4 in. (29.37 × 56.52 cm) (image)
44 15/16 × 23 1/4 in. (114.14 × 59.06 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","","LRC","LRQ, square relief; LLQ, square relief","","cluster of thin bamboo branches with leaves at L with a few delicate blossoming branches hanging from top; inscription at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.284","Artist: Fujimoto Tesseki","Artist","Japanese","Japanese, 1817 - 1863","","Asian Art","Public Domain","valid",6506,3409,0,"1",0,,,"[""""]","tessai",0.9894532
"117440","Landscapes","Ink and color on paper"," Paintings","11 9/16 × 106 3/8 in. (29.37 × 270.19 cm) (image)
13 × 178 5/16 in. (33.02 × 452.91 cm) (mount, without roller)","Handscroll","Asia","Japan",,"1828","Not on View","19th century","Signature, Inscription, Mark, and Seals

ULQ: [ 沈沈能切切芽（牙？）子亦源源左右兩（or 苟）先覚要似（琴？）苑原 ] (Soft, soft - or he can play clean and crisp: / Master Ya indeed produces torrents of sound! / Should those on both sides first become enlightened / They\'ll think they\'re at the source of the Garden of Ch\'in Music!) (SA)","ULC: [ 戊子卯月写並題鉄石居士？]","on satin label when rolled, in pen: [No. 1921 / Tesseki] ULQ, square intaglio; ULQ, square relief: [  鉄石 ]","","colorful, continuous landscapes with rounded, multi-leveled rock formations, fishing boats, small huts and temple buildings, trees, and figures","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mrs Jackson Burke","2013.29.369","Artist: Fujimoto Tesseki","Artist","Japanese","Japanese, 1817 - 1863","","Asian Art","Public Domain","valid",20999,2287,0,"1",0,,,"[""""]","tessai",0.9894532
"122108","Orchids, Bamboo, Brambles, and Rocks","Ink on silk"," Paintings","28 × 9 3/4 in. (71.12 × 24.77 cm) (image)
58 1/8 × 13 15/16 in. (147.64 × 35.4 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"14th century","Not on View","14th century","Seal","","LLC","","jagged rock at R; blossoming orchids with thin fronds at R; small clump of brambles behind rock near lower C","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.56","Artist: Tesshū Tokusai","Artist",,"died 1366","","Asian Art","Public Domain","valid",2267,6678,0,"1",0,"Murase, Art through a Lifetime, no. 121",,"[""""]","tessai",0.9894532
"8093","Landscape","Ink and colors on silk, hanging scroll"," Paintings; Calligraphy","44 1/4 x 13 5/16 in. (112.4 x 33.81 cm) (image)","Hanging scroll","Asia","Japan",,"1861","Not on View","19th century","Signature; Stamps","","\'Tesseki\', in ink, at ULC; \'Hara makane in, Tesseki\', seals, at ULC","","a scholar sits gazing out at the water from his rural, fenced-in retreat; in the distance is a large sailboat and piled-up mountains","",,"Gift of Ruth and Bruce Dayton","98.18.36","Artist: Fujimoto Tesseki","Artist","Japanese","Japanese, 1817 - 1863","","Asian Art","Public Domain","valid",1909,5280,0,"1",0,,,"[""""]","tessai",0.9894532
"88560","Tessera","Cotton"," Textiles","overall: 33 x 56 1/4 in. (83.82 x 142.88 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Mosaic tile in curved courtyard-like pattern with stems & flowers. Vert. Rpt. 24.5""; horiz. Rpt. 13.5"". Lt. Rose, lavender & tan. Terra Rosa","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.836.5","Designer: Michael Koch; Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Michael Koch%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","tessai",0.51160294
"88559","Tessera","Cotton"," Textiles","overall (Untrimmed): 37 x 56 1/2 in. (93.98 x 143.51 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Mosaic tile in curved courtyard-like pattern with stems & flowers. Vert. Rpt. 24.5""; horiz. Rpt. 13.5"". Peach, aqua, blue Verdigris","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.836.2","Designer: Michael Koch; Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Michael Koch%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","tessai",0.51160294
"88557","Tessera","Cotton"," Textiles","overall: 34 x 56 1/2 in. (86.36 x 143.51 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Mosaic tile in curved courtyard-like pattern with stems & flowers. Vert. Rpt. 24.5""; horiz. Rpt. 13.5"". Amethyst Amethyst Quartz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.836.4","Designer: Michael Koch; Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Michael Koch%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","tessai",0.51160294
"88558","Tessera","Cotton"," Textiles","overall: 34 1/2 x 56 in. (87.63 x 142.24 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Mosaic tile in curved courtyard-like pattern with stems & flowers. Vert. Rpt. 24.5""; horiz. Rpt. 13.5"". Orange & green. Sienna","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.836.1","Designer: Michael Koch; Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Michael Koch%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","tessai",0.51160294
"88561","Tessera","Cotton"," Textiles","overall: 35 x 56 1/2 in. (88.9 x 143.51 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Mosaic tile in curved courtyard-like pattern with stems & flowers. Vert. Rpt. 24.5""; horiz. Rpt. 13.5"". Red-orange on blue. Blue Coral","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.836.3","Designer: Michael Koch; Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Michael Koch%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","tessai",0.51160294
"73457","Glass Vase with Sunflower, Anemones, etc., from Livre de Corbeilles et Vases de Fleurs","Hand-colored engraving"," Prints","11 1/2 x 9 3/8 in. (29.21 x 23.81 cm) (plate)",,"Europe","France",,"c. 1750-1775","Not on View","18th century","



","","
","","","","From Livre de Corbeilles et Vases de Fleurs, (Paris?, c. 1750-1775)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,873","Artist: Louis Tessier","Artist","French","French, c. 1719 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","tessai",0.4947266
"73456","Title Page: Livre De Six Bouquets/ Dessiner par L. Tessier, Peintre du Roi pour le Fleurs, from Livre de Bouquets","Hand-colored engraving"," Prints","11 1/2 x 9 3/8 in. (29.21 x 23.81 cm) (plate)",,"Europe","France",,"c. 1750","Not on View","18th century","



","","
","","","","From Livre de Bouquets, (Paris, c. 1750)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,872","Engraver: Avril L'Aine; Artist: after Louis Tessier","Artist","French","French, c. 1719 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","tessai",0.4102619
"73458","Title Page; Basket with Hollyhocks, etc., from Livre de Corbeilles et Vases de Fleurs","Hand-colored engraving"," Prints","9 x 6 3/4 in. (22.86 x 17.15 cm) (plate)",,"Europe","France",,"c. 1750-1775","Not on View","18th century","



","","
","","","","From Livre de Corbeilles et Vases de Fleurs, (Paris?, c. 1750-1775)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,876","Artist: after Louis Tessier; Engraver: Avril L'Aine","Artist","French","French, c. 1719 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","tessai",0.37225458
