"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"103170","Allegory of Summer","Engraving"," Prints","11 5/16 x 11 in. (28.73 x 27.94 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","To left of figure\'s head, in the image: AEstas |  To left of left foot, in the image: HG Inue / 2. | Inscribed in plate around circumference: Aestas maturatis fecundat frigibus anuum. Illius exornant Spicea Serta caput. Illius aduentu Cancer terrasque salumque. Illustrat, cereri rustica turba litat.
","","","","standing nude male figure wearing a crown of wheat and holding a sheaf of wheat in his PL arm and a small bouquet of wheat in his PR hand; field workers harvesting in background at bottom; symbols for Leo, Cancer and Virgo in sky; skull with hair blowing wind in sky at right; round image","Private collection, United States; (Childs Gallery, Boston); sold to MIA, 2007.
","From The Seasons","The Richard Lewis Hillstrom Fund","2007.49.1.3","Engraver: Jacob Matham; Artist: after Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1631","","European Art","Public Domain","valid",4010,4133,0,"1",1,"Hollstein 301 i/ii; Bartsch 141; New Hollstein 216",,"[""103167"",""103168"",""103170"",""103171""]","artist:""after Hendrick Goltzius""",16.049967
"103171","Allegory of Winter","Engraving"," Prints","10 13/16 x 10 7/8 in. (27.46 x 27.62 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Above and to left of figure\'s head, in the image: Hyems. |  Below figure\'s feet, in the image: HG Inuet. | 
Inscribed in plate around circumference: Alget et ante focum torpescit Bruma niualis. Pellita cingens frigida membra toga. Anni babentis senium capricorne redicus. Te radiante stupet terra sepulta riue.","","","","old bearded man wearing a long fur-trimmed coat and pointed cap, holding a small flaming kettle; symbols for Pisces, Aquarius and Capricorn in sky; face blowing snowy wind at left; round image","Private collection, United States; (Childs Gallery, Boston); sold to MIA, 2007.
","From The Seasons","The Richard Lewis Hillstrom Fund","2007.49.1.4","Engraver: Jacob Matham; Artist: after Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1631","","European Art","Public Domain","valid",3787,3780,0,"1",1,"Hollstein 303 i/ii; Bartsch 143; New Hollstein 218",,"[""103167"",""103168"",""103170"",""103171""]","artist:""after Hendrick Goltzius""",16.049967
"103168","Allegory of Spring","Engraving"," Prints","11 1/2 x 10 7/8 in. (29.21 x 27.62 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Upper center, to the left of figure\'s head, in image: Ver. |  Lower left, in the image: Iacobus Mathamius. / Goltziy priuignus. / Sculp. | Lower left, to left of figure\'s left foot, in the image [H Goltzius Inuent. et / excud. 1589.] | Below foot, in the image [1]
inscribed in plate around circumference: \""Vere reflorescens vestitur frondibus arbor. Vestitur tellus versicolore coma. Concenturque auium, resonat nemus omne. Ariesque Mitior aurato vellere tingit humum. F. Estius\""","","","","standing draped female figure wearing a leafy crown, earrings, beaded necklace, armlets and leg decorations on her calves; woman holds a basket in her PR hand with flowers and has her PL hand on her hip; figures in LLC seated around a table--one figure plays a lute; symbols for Gemini, Taurus and Aries in sky; face blowing wind in sky at right; round image","Private collection, United States; (Childs Gallery, Boston); sold to MIA, 2007.
","From The Seasons","The Richard Lewis Hillstrom Fund","2007.49.1.2","Engraver: Jacob Matham; Artist: after Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1631","","European Art","Public Domain","valid",3800,4042,0,"1",1,"Hollstein 300 i/ii; Bartsch 140; New Hollstein 215",,"[""103167"",""103168"",""103170"",""103171""]","artist:""after Hendrick Goltzius""",16.049967
"116543","Day Two, from ""Creation of the World""","Engraving"," Prints","10 7/8 × 10 1/2 in. (27.62 × 26.67 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","","Hendrik Goltzius, the leading artist of Holland’s Mannerist Age collaborated with a talented young engraver, Jan Muller, to produce this extraordinary and highly original interpretation of the opening story of the Bible. Many artists had already depicted the Creation, but Goltzius gave it a new look. He chose a circular format for the plates, thus echoing representations of the cosmos and of Earth itself. God the Father appears in only the first and last plates, leaving angelic minions to perform the hard work of the days in between. The elements needed to create the world—light, dark, land, water—are represented by allegorical figures whose exaggerated physiques, sensuousness, and suggestive attributes body forth the carnality of the Origin with both humor and sophistication. 

If Goltzius’s approach calls to mind Roman mythology rather than Sunday school class, it is no coincidence. At the time that he was designing this series, he was also working on an extended cycle of illustrations to Ovid’s ""Metamorphoses.""","bearded nude male figure in the lower part of image with water coming out of a vessel; nude female figure UR seated on clouds with a rainbow and a gourd; angel with two wands UL","German art market; [C.G. Boerner, New York, 2012-13]; sold to MIA","From Creation of the World","Gift of funds from Nivin MacMillan","2013.44.2.3","Artist: Jan Muller; Artist: After Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1628","","European Art","Public Domain","valid",6684,6857,0,"1",0,,,"[""""]","artist:""after Hendrick Goltzius""",16.049967
"116544","Day Three, from ""Creation of the World""","Engraving"," Prints","11 × 10 5/8 in. (27.94 × 26.99 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","","Hendrik Goltzius, the leading artist of Holland’s Mannerist Age collaborated with a talented young engraver, Jan Muller, to produce this extraordinary and highly original interpretation of the opening story of the Bible. Many artists had already depicted the Creation, but Goltzius gave it a new look. He chose a circular format for the plates, thus echoing representations of the cosmos and of Earth itself. God the Father appears in only the first and last plates, leaving angelic minions to perform the hard work of the days in between. The elements needed to create the world—light, dark, land, water—are represented by allegorical figures whose exaggerated physiques, sensuousness, and suggestive attributes body forth the carnality of the Origin with both humor and sophistication. 

If Goltzius’s approach calls to mind Roman mythology rather than Sunday school class, it is no coincidence. At the time that he was designing this series, he was also working on an extended cycle of illustrations to Ovid’s ""Metamorphoses.""","nude female figure LR on water holding a shell; seated nude male with his back to viewer on L with vegetation; angel top center with two wands","German art market; [C.G. Boerner, New York, 2012-13]; sold to MIA","From Creation of the World","Gift of funds from Nivin MacMillan","2013.44.2.4","Artist: Jan Muller; Artist: After Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1628","","European Art","Public Domain","valid",6734,7010,0,"1",0,,,"[""""]","artist:""after Hendrick Goltzius""",16.049967
"116545","Day Four, from ""Creation of the World""","Engraving"," Prints","10 7/8 × 10 1/4 in. (27.62 × 26.04 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","","Hendrik Goltzius, the leading artist of Holland’s Mannerist Age collaborated with a talented young engraver, Jan Muller, to produce this extraordinary and highly original interpretation of the opening story of the Bible. Many artists had already depicted the Creation, but Goltzius gave it a new look. He chose a circular format for the plates, thus echoing representations of the cosmos and of Earth itself. God the Father appears in only the first and last plates, leaving angelic minions to perform the hard work of the days in between. The elements needed to create the world—light, dark, land, water—are represented by allegorical figures whose exaggerated physiques, sensuousness, and suggestive attributes body forth the carnality of the Origin with both humor and sophistication. 

If Goltzius’s approach calls to mind Roman mythology rather than Sunday school class, it is no coincidence. At the time that he was designing this series, he was also working on an extended cycle of illustrations to Ovid’s ""Metamorphoses.""","nude male figure with a bow and quiver of arrows and a crown of leaves on L side attended by a woman; woman with crescent in her hair attended by female behind oval shape on R side","German art market; [C.G. Boerner, New York, 2012-13]; sold to MIA",,"Gift of funds from Nivin MacMillan","2013.44.2.5","Artist: Jan Muller; Artist: After Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1628","","European Art","Public Domain","valid",6679,6914,0,"1",0,,,"[""""]","artist:""after Hendrick Goltzius""",16.049967
"116541","Title Page, from ""Creation of the World""","Engraving"," Prints","10 3/4 × 10 3/8 in. (27.31 × 26.35 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","","Hendrik Goltzius, the leading artist of Holland’s Mannerist Age collaborated with a talented young engraver, Jan Muller, to produce this extraordinary and highly original interpretation of the opening story of the Bible. Many artists had already depicted the Creation, but Goltzius gave it a new look. He chose a circular format for the plates, thus echoing representations of the cosmos and of Earth itself. God the Father appears in only the first and last plates, leaving angelic minions to perform the hard work of the days in between. The elements needed to create the world—light, dark, land, water—are represented by allegorical figures whose exaggerated physiques, sensuousness, and suggestive attributes body forth the carnality of the Origin with both humor and sophistication. 

If Goltzius’s approach calls to mind Roman mythology rather than Sunday school class, it is no coincidence. At the time that he was designing this series, he was also working on an extended cycle of illustrations to Ovid’s ""Metamorphoses.""","black and white engraving of two male figures with ropes walking in opposite directions with a circular form between them; figure floating overhead; two toppled cups lay at their feet","German art market; [C.G. Boerner, New York, 2012-13]",,"Gift of funds from Nivin MacMillan","2013.44.2.1","Artist: Jan Muller; Artist: After Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1628","","European Art","Public Domain","valid",6662,6790,0,"1",0,,,"[""""]","artist:""after Hendrick Goltzius""",16.049967
"116547","Day Six, from ""Creation of the World""","Engraving"," Prints","10 13/16 × 10 15/16 in. (27.46 × 27.78 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","","Hendrik Goltzius, the leading artist of Holland’s Mannerist Age collaborated with a talented young engraver, Jan Muller, to produce this extraordinary and highly original interpretation of the opening story of the Bible. Many artists had already depicted the Creation, but Goltzius gave it a new look. He chose a circular format for the plates, thus echoing representations of the cosmos and of Earth itself. God the Father appears in only the first and last plates, leaving angelic minions to perform the hard work of the days in between. The elements needed to create the world—light, dark, land, water—are represented by allegorical figures whose exaggerated physiques, sensuousness, and suggestive attributes body forth the carnality of the Origin with both humor and sophistication. 

If Goltzius’s approach calls to mind Roman mythology rather than Sunday school class, it is no coincidence. At the time that he was designing this series, he was also working on an extended cycle of illustrations to Ovid’s ""Metamorphoses.""","nude woman standing center; nude male sleeping LL corner; bearded man UL; two figures in the background with many animals on the R","German art market; [C.G. Boerner, New York, 2012-13]; sold to MIA",,"Gift of funds from Nivin MacMillan","2013.44.2.7","Artist: Jan Muller; Artist: After Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1628","","European Art","Public Domain","valid",6806,6928,0,"1",0,,,"[""""]","artist:""after Hendrick Goltzius""",16.049967
"116542","Day One, from ""Creation of the World""","Engraving"," Prints","10 1/2 × 10 7/16 in. (26.67 × 26.51 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","","Hendrik Goltzius, the leading artist of Holland’s Mannerist Age collaborated with a talented young engraver, Jan Muller, to produce this extraordinary and highly original interpretation of the opening story of the Bible. Many artists had already depicted the Creation, but Goltzius gave it a new look. He chose a circular format for the plates, thus echoing representations of the cosmos and of Earth itself. God the Father appears in only the first and last plates, leaving angelic minions to perform the hard work of the days in between. The elements needed to create the world—light, dark, land, water—are represented by allegorical figures whose exaggerated physiques, sensuousness, and suggestive attributes body forth the carnality of the Origin with both humor and sophistication. 

If Goltzius’s approach calls to mind Roman mythology rather than Sunday school class, it is no coincidence. At the time that he was designing this series, he was also working on an extended cycle of illustrations to Ovid’s ""Metamorphoses.""","nude male figure with cape on L side; nude female figure in darkness on R; angel top center with two wands","German art market; [C.G. Boerner, New York, 2012-13]; sold to MIA",,"Gift of funds from Nivin MacMillan","2013.44.2.2","Artist: Jan Muller; Artist: After Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1628","","European Art","Public Domain","valid",6743,6863,0,"1",0,,,"[""""]","artist:""after Hendrick Goltzius""",16.049967
"116546","Day Five, from ""Creation of the World""","Engraving"," Prints","10 15/16 × 10 9/16 in. (27.78 × 26.83 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","","Hendrik Goltzius, the leading artist of Holland’s Mannerist Age collaborated with a talented young engraver, Jan Muller, to produce this extraordinary and highly original interpretation of the opening story of the Bible. Many artists had already depicted the Creation, but Goltzius gave it a new look. He chose a circular format for the plates, thus echoing representations of the cosmos and of Earth itself. God the Father appears in only the first and last plates, leaving angelic minions to perform the hard work of the days in between. The elements needed to create the world—light, dark, land, water—are represented by allegorical figures whose exaggerated physiques, sensuousness, and suggestive attributes body forth the carnality of the Origin with both humor and sophistication. 

If Goltzius’s approach calls to mind Roman mythology rather than Sunday school class, it is no coincidence. At the time that he was designing this series, he was also working on an extended cycle of illustrations to Ovid’s ""Metamorphoses.""","nude woman L side with many sea creatures; hills in the background with many flying birds","German art market; [C.G. Boerner, New York, 2012-13]; sold to MIA",,"Gift of funds from Nivin MacMillan","2013.44.2.6","Artist: Jan Muller; Artist: After Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1628","","European Art","Public Domain","valid",6806,6928,0,"1",0,,,"[""""]","artist:""after Hendrick Goltzius""",16.049967
"120062","St. Mary Magdalene","Engraving"," Prints","7 1/2 × 5 1/4 in. (19.05 × 13.34 cm) (image, sheet)
11 13/16 × 8 13/16 in. (30 × 22.38 cm) (mount)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Signature, and Inscription 

in plate in black upper right: [H. Goltzius invent  J. Saenredam sculp/I];  below image in black: [two lines in Latin (Illa pedus...mento dolet)/ Joannes Janssonius excudit Balthazarus Schoneus]; on sheet in pencil: [1-485]","See Inscription","","","woman holding covered jar, crying; banquet table in background","","From Famous Women of the New Testament
","Gift of John Crosby","P.47.336","Artist: after Hendrick Goltzius; Engraver: Jan Saenredam; Publisher: Jan Jansson","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",7620,10675,0,"1",0,,,"[""""]","artist:""after Hendrick Goltzius""",13.390605
"120064","Print","Engraving"," Prints","7 1/8 × 10 3/16 in. (18.1 × 25.88 cm) (image, sheet)
9 1/8 × 11 15/16 in. (23.18 × 30.32 cm) (mount)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Signature, and Inscription 

in plate in black: [8 HG inv.  R d Baud. ex.]; below image in black: [four lines of Latin (Hic duo serpentum....imago virilis.) G. Ryckius]; on sheet in pencil: [1-485]","See Inscription","","","forest scene; man in foreground with a thin branch attacking two snakes; woman in background doing the same; town distance right; castle distance left","","From Famous Women of the New Testament
","Gift of John Crosby","P.47.337","Artist: after Hendrick Goltzius; Engraver: Robert de Baudous","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",10730,7527,0,"1",0,,,"[""""]","artist:""after Hendrick Goltzius""",13.390605
"7542","The Holy Family on the Flight into Egypt","Engraving"," Prints","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)
8 1/2 x 6 1/2 in. (21.59 x 16.51 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","Watermark: Foolscap?; black stamp verso
Princes of Waldburg Wolfegg, L.2542","","","Princes of Waldburg Wolfegg, black stamp verso (L.2542)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.726","Artist: Attributed to Jacob Matham; Artist: After Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1631","","European Art","Public Domain","valid",7366,9513,0,"1",1,"Holl.120 (JM); Holl. 245 (HG);B.iii, 195,257",,"[""""]","artist:""after Hendrick Goltzius""",13.390605
"7543","The Holy Family on the Flight into Egypt","Engraving"," Prints","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (plate)
8 7/16 x 6 7/16 in. (21.43 x 16.35 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","Watermark: <IHN> and crest
Princes of Waldburg Wolfegg, L.2542","","","Princes of Waldburg Wolfegg, black stamp verso (L.2542)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.727","Artist: Attributed to Jacob Matham; Artist: after Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1631","","European Art","Public Domain","valid",7383,9493,0,"1",1,"Holl.121(JM); Holl.246 (HG); B.iii, 196, 258",,"[""""]","artist:""after Hendrick Goltzius""",13.390605
