"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"28186","Furnishing Fabric","Cotton"," Textiles","51 1/2 x 49 3/4in. (130.8 x 126.4cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; tree design on beige ground; large cut in central area","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.29","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3260,3307,1,"1",0,,,"[""""]","creditline:""Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution""",33.55764
"28181","Furnishing Fabric","Cotton, possibly other fibers; printed"," Textiles","30 x 28in. (76.2 x 71.1cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Warp printed textile; birds and roses on grey ground; section cut from top left corner; reversible fabric","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.25","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3659,4163,1,"1",0,,,"[""""]","creditline:""Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution""",33.55764
"28179","Furnishing Fabric","Cotton; printed"," Textiles","53 1/4 x 50 3/4in. (135.3 x 128.9cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; urns and losenges on pale green ground; color loss and fine line of stain.","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.14","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3415,3547,1,"1",0,,,"[""""]","creditline:""Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution""",33.55764
"27994","Furnishing Fabric","Cotton; printed"," Textiles","53 1/2 x 24in. (135.9 x 61cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; scattered floral motif on rose ground. hemmed at warp ends","",,"Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.13","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2545,5277,1,"1",0,,,"[""""]","creditline:""Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution""",33.55764
"28170","Furnishing Fabric","Cotton; printed"," Textiles","35 x 30in. (88.9 x 76.2cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Warp printed multicolor textile; beige ground, brown and beige weft, floral motif","",,"Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.23","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3448,3993,1,"1",0,,,"[""""]","creditline:""Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution""",33.55764
"28161","Furnishing Fabric","Cotton; printed"," Textiles","35 x 32in. (88.9 x 81.3cm)","Furnishing Fabric","Europe","England",,"early 20th century","Not on View","20th century","Tag","","Morton Sundour, England-Stronghold fabrics tag","","handblock printed multicolor textile; parrot motif; Morton Sundour, England--Stronghold fabrics tag, hemmed at warp ends","",,"Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.15","Designer: Erickson and Weiss","Artist",,,"","European Art","No Known Copyright","valid",3555,3904,1,"1",0,,,"[""""]","creditline:""Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution""",33.55764
"28163","Furnishing Fabric","Cotton; printed"," Textiles","42 x 25in. (106.7 x 63.5cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; figures and medallions on pale blue ground.","",,"Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.17","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3039,5023,1,"1",0,,,"[""""]","creditline:""Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution""",33.55764
"28173","Furnishing Fabric","Wool,cotton"," Textiles","20 x 49in. (50.8 x 124.5cm)","Furnishing Fabric","Europe","France",,"early 20th century","Not on View","20th century","Tag","","Echantillon","","woven textile; Jacobean tree(?) on white ground French tag Echantillon","",,"Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.26","Designer: Erickson and Weiss","Artist",,,"","European Art","No Known Copyright","valid",5432,2406,1,"1",0,,,"[""""]","creditline:""Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution""",33.55764
"28167","Furnishing Fabric","Cotton chintz; printed"," Textiles","26 1/4 x 23 1/4in. (66.7 x 59.1cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed textile; berry motif on yellow ground","",,"Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.20","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3222,3923,1,"1",0,,,"[""""]","creditline:""Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution""",33.55764
"28177","Furnishing Fabric","Silk warp, linen weft"," Textiles","54 x 50 1/4in. (137.2 x 127.6cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; blue and gold ogee curve","",,"Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.36","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3547,4050,1,"1",0,,,"[""""]","creditline:""Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution""",33.55764
