"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"142678","Euclid's Elements","Wool, linen, cotton"," Textiles","50 × 120 in. (127 × 304.8 cm)","Tapestry","North America","United States",,"1995","Not on View","20th century","","","","Artist and weaver Helena Hernmarck is best known for her large-scale wall hangings. Following early artistic success in her native Sweden, Hernmarck moved to Montreal in 1964, and from there to London, New York, and finally Connecticut. In 1984 she became naturalized as a US citizen. Early in her career she cultivated a corporate clientele, reasoning they would be able to afford and physically accommodate the large-scale tapestries she loved to create. 

Hernmarck made Euclid’s Elements in 1995 for the Wyatt Company in Wellesley, Massachusetts. The composition was developed and photographed by Hernmarck to relate to a poem, “A Man with a Vision,” written by Brenda Butler and provided to the artist by the Wyatt Company. Hernmarck combined watercolor papers utilized in her earlier Italian Postage tapestry, as well as a ball, painted white, and a pyramid and cube, which Hernmarck fashioned herself from paper. The scene was lit from the side to create stark shadows that illuminate the distinct contours of each shape. The arc of a rainbow rises in the background, complementing the note of possibility in the excerpt from Butler’s poem woven beneath. It reads, “When he looks at a square, he sees a cube. When he looks at a circle he visualizes the world. And when he looks at a triangle, he envisions a ray of light refracting through a prism.”","","","From ","Gift of Helena M. Hernmarck","2021.103","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","","European Art","In Copyright","valid",6366,2844,1,"1",1,,,"[""""]","medium:""Wool, linen, cotton""",14.322863,,
"131149","Moot","Wool, linen, cotton"," Textiles","106 3/4 × 116 1/2 × 5/16 in. (271.15 × 295.91 × 0.79 cm) (overall)","Tapestry","North America","United States",,"1971","Not on View","20th century","on .a on footer on the back in red ink: LEFT HALF | \""MOOT TAPESTRY\"" | on .b on bottom footer on back in red ink: RIGHT HALF | \""MOOT TAPESTRY\""","on .a on bottom footer on the back, in red ink: HELENA B. HERNMARCK | 1971 | on .b on bottom footer on back, in red ink: HELENA B. HERNMARCK | 1971","","This tapestry was designed to hang in Case Western Reserve Law School’s moot courtroom, a space where law students practiced arguing in court. Because the tapestry was meant to hang in front of a chalkboard, Helena Hernmarck divided it into two panels that would slide right and left whenever one needed to access the board. Hernmarck’s design includes imagery that references the U.S. legal system, including a scale of justice and the Great Seal of the United States.","two large woven panels displayed together to form an image; rainbow arching across a sky that extends through the right and left panels; white clouds on top right edge on left panel; round yellow emblem featuring a sun in the ULC of the left panel; depiction of the American flag in the center of the left panel, with abstracted gray elements juxtaposed over the top of the flag; green space with trees in the center left edge of the left panel; body of water dappled with yellow sunbeams on bottom left edge on left panel; streams of gray rain falls downward over abstract gray mass, with emblem in the center in the shape of an eagle; rising building in the right center of the right panel; depiction of the American flag on a pole on the right edge of the right panel; dark blue body of water on the bottom, with abstract light blue and gray shapes in the center; headers installed on both panels","","From ","Gift of the artist with special thanks to Case Western Reserve Law School","2018.61a,b","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 1971 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",8318,7508,0,"1",1,,,"[""""]","medium:""Wool, linen, cotton""",14.322863,true,true
"4161","Telephone, from Lunning Farm Triptych","Wool, linen, cotton; woven fabric"," Textiles","7 3/4 x 7 3/4 in. (19.69 x 19.69 cm)","Tapestry","North America","United States",,"1974","Not on View","20th century","","","","This tapestry panel and its companion, 2015.108 Chair, from Lunning Farm triptych, are small in size and depict everyday subjects: a telephone and a chair. They once belonged to a series of three “woven snapshots” inspired by elements in the rural New York home of the Lunning family. The Lunnings were owners of the Georg Jensen store in New York City, which sold high-end modern Scandinavian designs. The artist Helena Hernmarck, a tapestry weaver of Swedish origin who resides in Connecticut, was a close friend of the Lunnings. By the time she made these panels in the 1970s, Hernmarck had established herself as an artist-weaver who created monumental tapestries for corporate offices. The series was an exceptional project both for its miniature size and personal resonance.","","",,"Gift of the Kaufmann Collection","91.136.7","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91974 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",3810,3881,0,"1",0,,,"[""""]","medium:""Wool, linen, cotton""",12.550045,true,
"84682","Ironstone","Wool, linen. cotton"," Textiles","overall: 60 1/2 x 50 in. (153.67 x 127 cm)","cloth","Europe","Scotland",,"1962","Not on View","20th century","","","","","Plain weave, white warp, black weft Plain weave, white warp, black weft Tweed","","From Gold Rush","Gift of Cowtan & Tout, Inc.","99.1.1002","Designer: Larsen Design Studio, New York; Mill: Donald Brothers Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, linen, cotton""",7.1614313,,
"89070","Pepper Cloth","Wool, linen, cotton, metlon. woven fabric"," Textiles","overall: 6 3/4 x 5 3/4 in. (17.15 x 14.61 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","""plaid,"" in grey, white, rust, beige threads. One selvedge edge. (grey, white, rust, beige)","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.993.3","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pepper Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, linen, cotton""",5.388614,,
"89071","Pepper Cloth","Wool, linen, cotton, metlon. Woven fabric."," Textiles","overall: 7 x 6 1/4 in. (17.78 x 15.88 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","Beige, white, brown, ochre warp. Green & white weft. Folder labeled ""Mill Warp Pepper Cloth"" Tag inside folder reads ""Pepper Cloth, HUY/3B/1, 50"", wool, linen, cotton, Metlon, 24.00""","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.993.2","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pepper Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, linen, cotton""",5.388614,,
"89072","Pepper Cloth","Wool, linen, cotton, metlon. Woven fabric."," Textiles","overall: 7 x 6 1/4 in. (17.78 x 15.88 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","White, tan, taupe grey, green warp. White & cinnamon weft.Tag inside folder reads ""Pepper Cloth, HUY/3B/2, 50"", wool, linen, cotton, metlon, $24.00""","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.993.1","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, linen, cotton""",5.388614,,
"86693","Haven","Wool/linen/cotton/polyester (wool/linen pile)"," Textiles","overall (Untrimmed): 18 1/4 x 53 in. (46.36 x 134.62 cm)","cloth","Europe","France",,"1984-1987","Not on View","20th century","","","","","Uncut loops of varying heights in leaf/floral pattern.. Vert. Rpt. 13""; horiz. Rpt. 12.75"". Lavender & mint green on brown. Desert Flower","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.345.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, linen, cotton""",5.388614,,
"86695","Haven","Wool/linen/cotton/polyester (wool/linen pile)"," Textiles","overall (Untrimmed): 14 1/2 x 53 in. (36.83 x 134.62 cm)","cloth","Europe","France",,"1984-1987","Not on View","20th century","","","","","Uncut loops of varying heights in leaf/floral pattern.. Vert. Rpt. 13""; horiz. Rpt. 12.75"". Rust & blue Autumn Haze","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.345.3","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, linen, cotton""",5.388614,,
"86694","Haven","Wool/linen/cotton/polyester (wool/linen pile)"," Textiles","overall (Untrimmed): 22 x 52 1/2 in. (55.88 x 133.35 cm)","cloth","North America","United States",,"1984-1987","Not on View","20th century","","","","","Uncut loops of varying heights in leaf/floral pattern.. Vert. Rpt. 13""; horiz. Rpt. 12.75"". Blue & brown Blueberry","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.345.1","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, linen, cotton""",5.388614,,
