"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:hispanic-heritage","list:whm","list:aib-2021-selections"
"45269","Prayer mat","Raffia, natural dyes, ikat"," Textiles","30 3/16 x 37 1/4 in. (76.7 x 94.6 cm)","Prayer mat","Africa","Madagascar","Sakalava","second quarter of 20th century","G242","20th century","","","","Praying to God five times a day, Muslims make use of their “portable mosques”—prayer mats like this raffia version from the Sakalava people of Madagascar, the large island in the Indian Ocean off the coast of East Africa. Its design repeats the outline of the Arabian-inspired mihrab, the niche in mosques indicating the direction of Mecca, while its ikat tie-dye technique originated in Indonesia.","tan, brown and grey pattern of stripes and 3 stepped arrowheads; short fringe on one side, long twisted and tied fringe on opposite side","",,"Gift of Nobuko Kajitani","2001.59","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7760,10328,0,"1",0,,,"[""""]","[{""title"":""Prayer Mat"",""_id"":""45269"",""objectId"":""45269"",""description"":""<p>This is no mere mat. It is a portable mosque. Like a mosque, this mat functions as a sacred space for prayer. A faithful Muslim prays five times a day: at dawn, noon, afternoon, sunset, and evening. Because going to a mosque to pray five times a day is not always possible, prayer mats were designed for the worshipper on the go.  The three spires in the center of the mat are a reference to Islamic architecture, and associate the mat with the mosque.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/45269"",""type"":""artstory""}]","medium:""ikat""",15.346989,,,
"60185","Woman's skirt (Corte)","ikat"," Textiles; Clothing","42 x 87 in. (106.68 x 220.98 cm) (tubular)","Skirt (Corte)","North America","Guatemala","Maya","1940-1945","Not on View","20th century","","","","","skirt made from 2 panels; dyed indigo ikat with bands of purple and red; panels sewn together with decorative stitches of pink, yellow, tan","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2021,1995,0,"1",0,,,"[""""]",,"medium:""ikat""",14.337185,true,,
"98740","Ikat wall hanging","Silk ikat"," Textiles","83 1/2 x 37 1/2 in. (212.09 x 95.25 cm)","Wall hanging","Asia","Uzbekistan",,"c. 1850-1875","G240","19th century","","","","","white ground; pink, yellow, purple, green, turqouise tulip-like pattern; purple trim; blue, tan, orange print backing","","From ","Gift of Guido Goldman","2005.137.4","","Artist",,,"","Asian Art","Public Domain","valid",5236,11278,0,"1",0,,,"[""""]",,"medium:""ikat""",14.051314,,,
"11633","Woman's coat","Silk ikat"," Textiles; Clothing",,"Woman's coat","Asia","Uzbekistan",,"late 19th century","G240","19th century","","","","International demand for Uzbek ikats grew throughout the late 1800s and early 1900s, in keeping with a sweeping European fascination in what was then called “the Orient.” This coat was tailored to suit Western tastes and  was donated to the museum by Lily Place, a Minneapolis native who lived in Paris, London, and Cairo.","Woman's blouse; white satin with bright yellow and dark blue ikat warp pattern; open both back and front.","","From ","Gift of Miss Lily Place","26.32","","Artist",,,"","Asian Art","Public Domain","valid",5578,3563,0,"1",0,,,"[""""]",,"medium:""ikat""",14.051314,,,
"98742","Ikat panel","Silk velvet ikat"," Textiles","47 5/16 x 13 3/4 in. (120.17 x 34.93 cm)
47 15/16 x 14 1/2 in. (121.76 x 36.83 cm) (mount)","Panel","Asia","Uzbekistan",,"c. 1850-1875","G240","19th century","","","","","purple, yellow, red, blue, white, green; diamond motif with 14 arms with flowers; mounted to grey fabric-covered board","","From ","Gift of Guido Goldman","2005.137.6","","Artist",,,"","Asian Art","Public Domain","valid",3405,11051,0,"1",0,,,"[""""]",,"medium:""ikat""",11.327539,,,
"12189","Woman's skirt (Corte)","Cotton; weft ikat (jaspe)"," Textiles; Clothing",,"Skirt (Corte)","North America","Guatemala","Maya","20th century","G260","20th century","","","","","red cotton plain weave; ikat stripes (yellow, black, green)","",,"Gift of Richard L. Simmons","97.189.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",2527,4866,0,"1",0,,,"[""""]",,"medium:""ikat""",11.327539,true,,
"11635","Panel","Silk; ikat"," Textiles","52 1/2 x 26 1/2 in. (133.35 x 67.31 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Two joined panels, silk, ikat dyed, unlined.","","From ","Gift of funds from Dr. and Mrs. David Bradford","86.33","","Artist",,,"","Asian Art","Public Domain","valid",5587,3696,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"106001","Buddhist ceremonial wall hanging (Pidan)","Silk ikat"," Textiles; Clothing","38 7/8 x 78 1/8 in. (98.74 x 198.44 cm) (folded in half)","Skirt","Asia","Cambodia",,"c. 1985","Not on View","20th century","","","","","red ground with geometric pattern in gold, green, blue and black, 6"" wide, along edges; center section: row of llama-like creatures at top, elephants at bottom; row of temple-like structures below llamas with drum-shapes structures below temples, alternating with tree-like motifs; row of mountain shapes below elephants; not a closed tube","","From ","Gift of Richard L. Simmons","2008.41.69","","Artist",,,"","Asian Art","Public Domain","valid",9747,2822,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"113598","Adire cloth","Cotton ikat"," Textiles","76 5/8 x 68 5/8 in. (194.63 x 174.31 cm)","Cloth","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","textile is predominately dark blue with light blue dyed decorations; made of two panels stitched together; decorated with dyed stars shaped like an asterisk symbol; each star contained within a box; small tie threads still on textile throughout","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4878,5187,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"113455","Panel","Cotton ikat"," Textiles","59 1/2 x 74 3/4 in. (151.13 x 189.87 cm)","Panel","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","fourteen strips joined along length; blue, tan, maroon; lengthwise stripes alternate tan and maroon along length; each strip blue, multi, blue, multi, blue","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4381,5115,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
