"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"27877","Corn Crib Under Construction, Near Lundstrom, Minnesota","Gelatin silver print (printed 1978)"," Photographs","10 11/16 x 13 13/16 in. (27.15 x 35.08 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)
18 1/4 x 21 1/4 in. (46.36 x 53.98 cm) (outer frame, metal section frame)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ","Gift of the Dayton Hudson Corporation","92.160.3","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2335,1799,0,"1",0,,,"[""25368"",""27877""]","medium:""Gelatin silver print (printed 1978)""",19.86877
"3041","Cape Kennedy, Florida","Gelatin silver print (printed 1978)"," Photographs","9 x 13 7/16 in. (22.86 x 34.13 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.1","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4850,3292,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1978)""",19.86877
"3042","New York City","Gelatin silver print (printed 1978)"," Photographs","13 15/16 x 9 in. (35.4 x 22.86 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1964","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.7","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3314,5003,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1978)""",19.86877
"5590","Les Bouchers Mélomanes","Gelatin silver print (printed 1978)"," Photographs","10 1/4 x 13 1/2 in. (26.04 x 34.29 cm) (image)
11 15/16 x 15 13/16 in. (30.32 x 40.16 cm) (sheet)",,"Europe","France",,"1953","Not on View","20th century","Signature; Title; Date","","bottom right corner edge below image; back center of print","","","",,"Gift of Fred Scheel","98.144.34","Photographer: Robert Doisneau","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",2504,1920,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1978)""",19.86877
"10574","New York City","Gelatin silver print (printed 1978)"," Photographs","9 x 13 3/8 in. (22.86 x 33.97 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.11","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4904,3254,1,"1",0,,,"[""10574"",""26301""]","medium:""Gelatin silver print (printed 1978)""",19.86877
"10572","New York City","Gelatin silver print (printed 1978)"," Photographs","13 3/8 x 9 in. (33.97 x 22.86 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Mr. and Mrs. Ivor Massey","82.127.15","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3286,4832,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1978)""",19.86877
"10954","Toronto","Gelatin silver print (printed 1978)"," Photographs","9 x 13 7/16 in. (22.86 x 34.13 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.10","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4859,3316,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1978)""",19.86877
"10955","New York City","Gelatin silver print (printed 1978)"," Photographs","9 1/16 x 13 7/16 in. (23.02 x 34.13 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1963","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.9","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4862,3304,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1978)""",19.86877
"10961","New York City","Gelatin silver print (printed 1978)"," Photographs","9 x 13 7/8 in. (22.86 x 35.24 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.6","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4860,3305,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1978)""",19.86877
"10957","New York City","Gelatin silver print (printed 1978)"," Photographs","9 x 13 7/16 in. (22.86 x 34.13 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1967","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.4","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4830,3270,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1978)""",19.86877
"10573","Castle Rock, Colorado","Gelatin silver print (printed 1978)"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1960","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Mr. and Mrs. Ivor Massey","82.127.14","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4831,3223,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1978)""",19.86877
"10575","Fort Worth, Texas","Gelatin silver print (printed 1978)"," Photographs","9 x 13 7/16 in. (22.86 x 34.13 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Mr. and Mrs. Ivor Massey","82.127.13","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4878,3306,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1978)""",19.86877
"11919","Henry Brooks, Ex-Slave, Green County, Georgia","Gelatin silver print (printed 1978)"," Photographs","12 1/16 x 8 7/8 in. (30.64 x 22.54 cm) (image)
14 3/16 x 11 in. (36.04 x 27.94 cm) (sheet)",,"North America","United States",,"1941","Not on View","20th century","Signature","","signed LR margin","","balding negro man sitting on steps with battered hat on proper right knee; wearing vest with white shirt; hands folded in lap.","",,"The William Hood Dunwoody Fund","92.25.2","Photographer: Jack Delano","Artist","American (born Russia)","American (born Russia), 1914-1997","","Arts of the Americas","No Copyright–United States","valid",1394,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1978)""",19.86877
"25376","Landscape, Root River Valley Near Holeah, Minnesota","Gelatin silver print (printed 1978)"," Photographs","10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.29","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2375,1859,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1978)""",19.86877
"10959","New York City","Gelatin silver print (printed 1978)"," Photographs","9 x 13 3/8 in. (22.86 x 33.97 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.5","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4863,3279,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1978)""",19.86877
"10960","New York City","Gelatin silver print (printed 1978)"," Photographs","9 x 13 3/8 in. (22.86 x 33.97 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.2","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4852,3297,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1978)""",19.86877
"10962","New York City","Gelatin silver print (printed 1978)"," Photographs","8 15/16 x 13 7/16 in. (22.7 x 34.13 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.8","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4833,3267,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1978)""",19.86877
"26431","Grain Elevator Being Demolished, Minneapolis, Minnesota","Gelatin silver print (printed 1978)"," Photographs","12 13/16 x 12 7/8 in. (32.54 x 32.7 cm) (image)
16 7/8 x 13 15/16 in. (42.86 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.10","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1918,1899,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1978)""",19.86877
"10958","Dallas, Texas","Gelatin silver print (printed 1978)"," Photographs","8 7/8 x 13 1/4 in. (22.54 x 33.66 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.12","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4842,3291,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1978)""",19.86877
"10956","Utah","Gelatin silver print (printed 1978)"," Photographs","9 x 13 3/8 in. (22.86 x 33.97 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1964","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.3","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4828,3273,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1978)""",19.86877
"26428","Elevator With Round Head House, Tulia, Texas","Gelatin silver print (printed 1978)"," Photographs","12 13/16 x 12 13/16 in. (32.54 x 32.54 cm) (image)
16 7/8 x 13 7/8 in. (42.86 x 35.24 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.2","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1886,1869,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1978)""",19.86877
"25367","Tarnowski Building, Duluth, Minnesota","Gelatin silver print (printed 1978)"," Photographs","10 7/8 x 13 13/16 in. (27.62 x 35.08 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.31","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2359,1860,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1978)""",19.86877
