"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75470","A Soaker or Real Cat and Dog Day","Hand-colored aquatint and etching"," Prints","12 1/4 x 9 1/2 in. (31.12 x 24.13 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","

","","
","Not only does this print satirize the English climate, but also the fashionable city dandy who appears pathetically wet, thin, and effeminate as he tiptoes through the pouring rain, struggling to open his umbrella.","","Dwight E. and Helen Minnich, Minnepaolis; sold to MIA, 1966.","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,443","Artist: M. Egerton; Engraver: George Hunt; Publisher: Pyall &amp; Hunt, London","Artist","British","British, active 1821 - 1828","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint and etching""",8.563326
"42675","The Cranberry Girl","Hand-colored aquatint and etching"," Prints","11 1/4 x 14 3/4 in. (28.58 x 37.47 cm) (plate)
12 15/16 x 19 1/2 in. (32.86 x 49.53 cm) (sheet)",,"Europe","England",,"1813-1814","Not on View","19th century","","","","","","","From Plate 13 from 'The Costumes of Yorkshire, Leeds, 1813-1814","Gift of Harlan D. Boss","P.90.27.105","Artist: Robert Havell, Jr.; Artist: Daniel Havell","Artist","American (born England)","American (born England), 1793 - 1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint and etching""",8.563326
"42787","Misfortune at Tulip Hall","Hand-colored aquatint and etching"," Prints","4 7/8 x 7 13/16 in. (12.38 x 19.84 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.157","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint and etching""",8.563326
"42665","The Custom House","Hand-colored aquatint and etching"," Prints","8 3/8 x 11 7/8 in. (21.27 x 30.16 cm) (image)",,"Europe","England",,"1799","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.115","Artist: Thomas Malton Jr.","Artist","English","English, 1748 - 1804","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint and etching""",8.563326
"42791","Custom House","Hand-colored aquatint and etching"," Prints","9 1/8 x 11 in. (23.18 x 27.94 cm) (plate)",,"Europe","England",,"1808","Not on View","19th century","","","","","","","From from Microcosm of London","Gift of Harlan D. Boss","P.90.27.152","Artist: Augustus Welby Northmore Pugin; Artist: Thomas Rowlandson","Artist","English","English, 1812-1852","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint and etching""",8.563326
"42795","The Advertisement for a Wife","Hand-colored aquatint and etching"," Prints","4 15/16 x 8 1/4 in. (12.54 x 20.96 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.156","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint and etching""",8.563326
"42801","Dr. Syntax Presenting a Floral Offering","Hand-colored aquatint and etching"," Prints","4 9/16 x 7 1/2 in. (11.59 x 19.05 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.161","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint and etching""",8.563326
"42666","Moor Guide","Hand-colored aquatint and etching"," Prints","11 1/4 x 14 3/4 in. (28.58 x 37.47 cm) (plate)
12 9/16 x 18 1/2 in. (31.91 x 46.99 cm) (sheet)",,"Europe","England",,"1813-1814","Not on View","19th century","","","","","","","From Plate 20 from the Costumes of Yorkshire, Leeds, (1813-1814)","Gift of Harlan D. Boss","P.90.27.106","Artist: Daniel Havell; Artist: Robert Havell, Jr.","Artist","American (born England)","American (born England), 1793 - 1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint and etching""",8.563326
"42800","The Billiard Table","Hand-colored aquatint and etching"," Prints","4 15/16 x 8 in. (12.54 x 20.32 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.160","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint and etching""",8.563326
"42798","The Garden Trio","Hand-colored aquatint and etching"," Prints","5 1/8 x 7 9/16 in. (13.02 x 19.21 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.159","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint and etching""",8.563326
