"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112180","Ex-Libris: Dr. V. Lobmayer-Ceza","Color lithograph"," Prints","4 3/8 x 3 3/8 in. (11.11 x 8.57 cm) (image)
5 5/16 x 4 1/4 in. (13.49 x 10.8 cm) (image, sheet)","Print",,,,"(1800 - 1999)","Not on View",,"in pencil, [M. Ade]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.11","Artist: Mathilde Ade","Artist","Hungarian","Hungarian, 1877 - 1953","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Mathilde Ade""",10.272552
"112172","Ex-Libris: Beppina Kluber","Etching in brown ink"," Prints","3 11/16 x 3 13/16 in. (9.37 x 9.68 cm) (image)
4 3/8 x 4 3/8 in. (11.11 x 11.11 cm) (image, sheet)
3 3/4 x 3 13/16 in. (9.53 x 9.68 cm) (plate)","Print",,,,"20th century","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.3","Artist: Mathilde Ade","Artist","Hungarian","Hungarian, 1877 - 1953","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Mathilde Ade""",10.272552
"112174","Ex-Libris: Georg Burchard","Color process print"," Prints","4 5/8 x 3 in. (11.75 x 7.62 cm) (image)
5 11/16 x 4 1/4 in. (14.45 x 10.8 cm) (image, sheet)","Print",,,,"(1800 - 1999)","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.5","Artist: Mathilde Ade","Artist","Hungarian","Hungarian, 1877 - 1953","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Mathilde Ade""",10.272552
"112182","Ex-Libris: Heinrich Richard Brinn","Color process print"," Prints","4 9/16 x 2 15/16 in. (11.59 x 7.46 cm) (image)","Print",,,,"(1800 - 1999)","Not on View",,"","","","","elves kissing","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.13","Artist: Mathilde Ade","Artist","Hungarian","Hungarian, 1877 - 1953","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Mathilde Ade""",10.272552
"112179","Ex-Libris: Rudolf Nirrn-Heim","Color process print"," Prints","4 3/4 x 4 5/16 in. (12.07 x 10.95 cm) (image)
4 13/16 x 4 3/8 in. (12.22 x 11.11 cm) (image, sheet)","Print",,,,"(1800 - 1999)","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.10","Artist: Mathilde Ade","Artist","Hungarian","Hungarian, 1877 - 1953","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Mathilde Ade""",10.272552
"112177","Ex-Libris: Margaret Kearsley","Color process print"," Prints","3 9/16 x 2 3/8 in. (9.05 x 6.03 cm) (image)
3 3/4 x 2 9/16 in. (9.53 x 6.51 cm) (image, sheet)","Print",,,,"(1800 - 1999)","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.8","Artist: Mathilde Ade","Artist","Hungarian","Hungarian, 1877 - 1953","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Mathilde Ade""",10.272552
"112171","Ex-Libris: Dr. August Prettner","Color process print"," Prints","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image)
4 11/16 x 3 3/4 in. (11.91 x 9.53 cm) (image, sheet)","Print",,,,"(1800 - 1999)","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.2","Artist: Mathilde Ade","Artist","Hungarian","Hungarian, 1877 - 1953","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Mathilde Ade""",10.272552
"112178","Ex-Libris: Reinhold Saffit","Color process print"," Prints","3 9/16 x 2 3/8 in. (9.05 x 6.03 cm) (image)
5 3/4 x 4 1/16 in. (14.61 x 10.32 cm) (image, sheet)","Print",,,,"(1800 - 1999)","Not on View",,"in pencil; [57], verso","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.9","Artist: Mathilde Ade","Artist","Hungarian","Hungarian, 1877 - 1953","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Mathilde Ade""",10.272552
"112175","Ex-Libris: Hilde Krauss","Color process print"," Prints","3 1/2 x 2 13/16 in. (8.89 x 7.14 cm) (image)
5 5/8 x 4 9/16 in. (14.29 x 11.59 cm) (image, sheet)","Print",,,,"(1800 - 1999)","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.6","Artist: Mathilde Ade","Artist","Hungarian","Hungarian, 1877 - 1953","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Mathilde Ade""",10.272552
"112173","Ex-Libris: Frederich Miracle","Color process print"," Prints","4 3/4 x 3 5/16 in. (12.07 x 8.41 cm) (image)
6 13/16 x 5 3/8 in. (17.3 x 13.65 cm) (image, sheet)","Print",,,,"20th century","Not on View","20th century","in pencil; [Sessine par Mthilde Ade de Munich (Allemagne)], verso","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.4","Artist: Mathilde Ade","Artist","Hungarian","Hungarian, 1877 - 1953","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Mathilde Ade""",10.272552
