"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:adopt-a-painting"
"18442","Santa Domenico","Oil on canvas"," Paintings","20 x 28 3/8 in. (50.8 x 72.1 cm) [canvas]
24 1/8 x 32 3/8 x 2 1/4 in. (61.3 x 82.2 x 5.7 cm) [framed]","Painting","North America","United States",,"1961","Not on View","20th century","Signature","LR: [Dewey Albinson]","","","Landscape. Church and rolling hills.","",,"Bequest of Putnam Dana McMillan","61.36.27","Artist: Ernest Dewey Albinson","Artist","American","American, 1898 - 1971","Copyright of the artist%2C artist%27s estate%2C or assignees","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",9320,6616,0,"1",0,,,"[""""]","artist:""Ernest Dewey Albinson""",28.067974,
"15729","St. Croix Rapids, at Taylors Falls, Minnesota","Oil on canvas"," Paintings","34 1/2 x 40 in. (87.63 x 101.6 cm) (canvas)
40 3/4 x 46 1/4 x 2 1/2 in. (103.51 x 117.48 x 6.35 cm) (outer frame)","Painting","North America","United States",,"1933","Not on View","20th century","","","","""It is a vigorous and sweeping picture, painted last March [1933] just as the icy waters of the Saint Croix were breaking their winter bonds. In it one senses the emotions of the artist, driven almost to frenzy by long cold months of inaction. The trees, stark against the sky, the freshets rushing past the great rocks on the bank, and the quiet street of Taylors Falls, seen across the river, arouse in the observer something of the same feeling of tumult that inspired the artist to do this picture. It is like the first fresh stinging wind of spring."" - Text from the Bulletin of The Minneapolis Institute of Arts, January 6, 1934
Recent conservation of this picture was made possible by a generous contribution from Sally and Ernie Lehmann through the Adopt-a-Painting program, in memory of Sally’s mother, Trudie Janssen Willius.","Landscape. Tree and rushing waters in the foreground, road and buildings in the distance in the upper right.","",,"By subscription: Mmes. John Washburn, Preston King, Mrs. C. C. Bovey, C. D. Velie, John Crosby and Harriet Clarke Hanley. Messrs.: E. C. Gale, James F. Bell, P. Dana McMillan and Mr. and Mrs. C. C. Webber, Miss Emily D. McMillan, Miss Margaret Crosby","33.32","Artist: Ernest Dewey Albinson","Artist","American","American, 1898 - 1971","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",8083,6919,0,"1",0,,,"[""""]","artist:""Ernest Dewey Albinson""",28.067974,"[{""id"":""15729"",""adopted"":""1"",""_id"":""15729"",""description"":"""",""objectId"":""15729"",""type"":""adopt-a-painting"",""cost"":""""}]"
"17011","The Pig Pen","Oil on canvas"," Paintings","32 x 26 in. (81.28 x 66.04 cm) (canvas)
39 1/4 x 32 5/8 x 2 1/4 in. (99.7 x 82.87 x 5.72 cm) (outer frame)","Painting","North America","United States",,"c. 1944","Not on View","20th century","Signature","LR: [Dewey Albinson]","","","Genre. Large tree to the right, with farmer and pigs in the foreground.","",,"The William Hood Dunwoody Fund","44.28","Artist: Ernest Dewey Albinson","Artist","American","American, 1898 - 1971","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6597,8128,0,"1",0,,,"[""""]","artist:""Ernest Dewey Albinson""",28.067974,
"18441","Borgunto","Oil on canvas"," Paintings","24 1/8 x 32 in. (61.3 x 81.3 cm) [canvas]
28 3/4 x 36 3/4 x 2 in. (73.0 x 93.3 x 5.1 cm) [framed]","Painting","North America","United States",,"1930","Not on View","20th century","","","","","Landscape. Two ladies walking near a fence in the foreground; buildings and hills in the background.","","From ","Bequest of Putnam Dana McMillan","61.36.26","Artist: Ernest Dewey Albinson","Artist","American","American, 1898 - 1971","Copyright of the artist%2C artist%27s estate%2C or assignees","Paintings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Ernest Dewey Albinson""",14.033987,
"57163","Cement Works","Lithograph"," Prints","10 1/4 x 13 13/16 in. (26.04 x 35.08 cm) (image)
12 5/8 x 17 1/8 in. (32.07 x 43.5 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.64","Artist: Ernest Dewey Albinson","Artist","American","American, 1898 - 1971","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Ernest Dewey Albinson""",14.033987,
"91905","Grey Day","Pastel on board"," Drawings","15 3/4 x 19 7/16 in. (40.01 x 49.37 cm) (sight)
20 11/16 x 24 3/4 in. (52.55 x 62.87 cm) (outer frame)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","rolling farm countryside; house, barn and outbuildings in middleground; windmill at L; trees at R; another house in background, ULQ; grey, threatening sky","Stendahl Art Galleries, Los Angeles; Catherine Carey Hobart; gifted to MIA by Sarah Hobart Homeyer","From ","Gift from the collection of Catherine Carey Hobart","2004.161","Artist: Ernest Dewey Albinson","Artist","American","American, 1898 - 1971","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Ernest Dewey Albinson""",14.033987,
"42100","Lake Superior Fish Houses","Woodcut"," Prints","5 7/8 x 7 13/16 in. (14.92 x 19.84 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","Signature","Signed in pencil","","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,972","Maker: Ernest Dewey Albinson","Artist","American","American, 1898 - 1971","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Ernest Dewey Albinson""",14.033987,
"42039","St. Croix Rapids","Lithograph"," Prints","H.9-11/16 x W.12-7/8 in. (image)",,"North America","United States",,"1935","Not on View","20th century","Signature","","","","","","From ","Bequest of Margaret McMillan Webber, 1951","P.12,857","Maker: Ernest Dewey Albinson","Artist","American","American, 1898 - 1971","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Ernest Dewey Albinson""",14.033987,
"43084","Shacks and Snow","Lithograph"," Prints","8 13/16 x 10 in. (22.38 x 25.4 cm) (image)
11 5/8 x 15 7/8 in. (29.53 x 40.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in Memory of Kemper Kirkpatrick","P.91.47.2","Artist: Ernest Dewey Albinson","Artist","American","American, 1898 - 1971","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Ernest Dewey Albinson""",14.033987,
"43106","Hillside Farm (Minnesota)","Lithograph"," Prints","8 1/2 x 11 in. (21.59 x 27.94 cm) (image)
11 1/2 x 15 3/4 in. (29.21 x 40.01 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in Memory of Kemper Kirkpatrick","P.91.47.1","Artist: Ernest Dewey Albinson","Artist","American","American, 1898 - 1971","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Ernest Dewey Albinson""",14.033987,
