"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month"
"142641","Proof #1 for ""II"" from ""days"" suite","Intaglio on paper"," Prints","12 × 10 in. (30.5 × 25.4 cm) (sheet)
5 15/16 × 3 7/8 in. (15.1 × 9.8 cm) (image)","Proof #1 for ""II"" from ""days"" suite","North America","United States",,"2021","Not on View","21st century","Verso LL in pencil: 1st IMPRESSION","","","Born and raised close to nature in Washington state, Jim Hodges frequently explores themes of transience, fragility, and abstraction using the natural world as a starting point. His expansive practice emphasizes materials and process, experimental and traditional alike, bringing to the fore concepts that evoke fundamental human experiences and emotions. A common thread is a poetic consideration of life’s many mysteries, including birth, death, love, and the inevitability of change. In the “days” suite of intaglio prints, Hodges uses highly abstracted elements of nature or landscape to capture an ephemeral moment in the constant passage of time.","state proof; abstract composition of varying lines with blank space in ULQ","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2022.12.3.1","Artist: Jim Hodges","Artist","American","American, born 1957","","Global Contemporary Art","In Copyright","valid",8301,9872,1,"1",0,,,"[""""]","artist:""Jim Hodges""",14.386407,
"142645","Proof #5 for ""II"" from ""days"" suite","Intaglio on paper"," Prints","12 × 10 in. (30.5 × 25.4 cm) (sheet)
5 15/16 × 3 15/16 in. (15.1 × 10 cm) (image)","Proof #5 for ""II"" from ""days"" suite","North America","United States",,"2021","Not on View","21st century","","","","","state proof; abstract composition of varying lines","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2022.12.3.5","Artist: Jim Hodges","Artist","American","American, born 1957","","Global Contemporary Art","In Copyright","valid",8301,9872,1,"1",0,,,"[""""]","artist:""Jim Hodges""",14.386407,
"142643","Proof #3 for ""II"" from ""days"" suite","Intaglio on paper"," Prints","12 × 10 in. (30.5 × 25.4 cm) (sheet)
5 15/16 × 3 7/8 in. (15.1 × 9.8 cm) (image)","Proof #3 for ""II"" from ""days"" suite","North America","United States",,"2021","Not on View","21st century","Verso LL in pencil: STATE 3","","","","state proof; abstract composition of varying lines","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2022.12.3.3","Artist: Jim Hodges","Artist","American","American, born 1957","","Global Contemporary Art","In Copyright","valid",8301,9872,1,"1",0,,,"[""""]","artist:""Jim Hodges""",14.386407,
"142642","Proof #2 for ""II"" from ""days"" suite","Intaglio on paper"," Prints","12 × 10 in. (30.5 × 25.4 cm) (sheet)
5 15/16 × 3 7/8 in. (15.1 × 9.8 cm) (image)","Proof #2 for ""II"" from ""days"" suite","North America","United States",,"2021","Not on View","21st century","Verso LL in pencil: STATE 2","","","","state proof; abstract composition of varying lines","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2022.12.3.2","Artist: Jim Hodges","Artist","American","American, born 1957","","Global Contemporary Art","In Copyright","valid",8301,9872,1,"1",0,,,"[""""]","artist:""Jim Hodges""",14.386407,
"142644","Proof #4 for ""II"" from ""days"" suite","Intaglio on paper"," Prints","12 × 10 in. (30.5 × 25.4 cm) (sheet)
5 15/16 × 3 7/8 in. (15.1 × 9.8 cm) (image)","Proof #4 for ""II"" from ""days"" suite","North America","United States",,"2021","Not on View","21st century","Verso LL in pencil: STATE 5","","","","state proof; abstract composition of varying lines","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2022.12.3.4","Artist: Jim Hodges","Artist","American","American, born 1957","","Global Contemporary Art","In Copyright","valid",8301,9872,1,"1",0,,,"[""""]","artist:""Jim Hodges""",14.386407,
"142455","days: I","Spit-bite aquatint, drypoint, and burnishing, with chine collé on gray paper"," Prints","5 15/16 × 4 in. (15.1 × 10.2 cm) (image)
6 1/16 × 4 1/16 in. (15.4 × 10.3 cm) (plate)
11 7/8 × 8 9/16 in. (30.2 × 21.7 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Jim Hodges 2021 | BC in pencil: I","LLC in pencil: ARCH PROOF | Publisher\'s blindstamp, LLC: HP","Born and raised close to nature in Washington state, Jim Hodges frequently explores themes of transience, fragility, and abstraction using the natural world as a starting point. His expansive practice emphasizes materials and process, experimental and traditional alike, bringing to the fore concepts that evoke fundamental human experiences and emotions. A common thread is a poetic consideration of life’s many mysteries, including birth, death, love, and the inevitability of change. In the “days” suite of intaglio prints, Hodges uses highly abstracted elements of nature or landscape to capture an ephemeral moment in the constant passage of time.","Spit-bite aquatint, drypoint, and burnshing printed in black ink on gray Rives BFK with white Shikibu #1 chine collé.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2021.","From days","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.105.2.1","Artist: Jim Hodges; Printer: Harlan &amp; Weaver, New York; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1957","Copyright %C2%A9 Jim Hodges%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6657,8934,0,"1",0,,,"[""139285"",""139286"",""139287"",""139288"",""139289"",""139290"",""139291"",""139292"",""139293"",""139294"",""139295"",""139296"",""139297"",""139298"",""139299"",""139300"",""139301"",""139302"",""139303"",""139304"",""139305"",""139306"",""139307"",""139308"",""139309"",""139310"",""139311"",""139312"",""139313"",""139314"",""139315"",""139316"",""139317"",""139318"",""139319"",""139320"",""139321"",""139322"",""139323"",""139324"",""139325"",""139326"",""139327"",""139328"",""139329"",""139330"",""139331"",""139332"",""139333"",""139334"",""139335"",""139336"",""139337"",""139338"",""139339"",""139340"",""139341"",""139342"",""139343"",""139344"",""139345"",""139346"",""139347"",""139348"",""139349"",""139350"",""139367"",""139368"",""139369"",""139370"",""139371"",""139372"",""139373"",""139374"",""139375"",""139376"",""139377"",""139378"",""139379"",""139380"",""139381"",""139382"",""139383"",""139384"",""139385"",""139386"",""139387"",""139388"",""139389"",""139390"",""139391"",""139392"",""139393"",""139394"",""139395"",""139396"",""139397"",""139398"",""139399"",""139400"",""139401"",""139402"",""139403"",""139404"",""139405"",""139406"",""139407"",""139408"",""139409"",""139410"",""139411"",""139412"",""139413"",""139414"",""139415"",""139416"",""139417"",""139418"",""139419"",""139420"",""139421"",""139422"",""139423"",""139424"",""139425"",""139426"",""139427"",""139428"",""139429"",""139430"",""139431"",""139432"",""139433"",""139434"",""139435"",""139436"",""139437"",""139438"",""139439"",""139440"",""139441"",""139442"",""139443"",""139444"",""139448"",""139449"",""140793"",""140794"",""140798"",""140799"",""140808"",""140809"",""140810"",""140811"",""142455""]","artist:""Jim Hodges""",7.263053,true
"142456","days: II","Drypoint, burnishing, and cutting of plate"," Prints","6 × 4 1/2 in. (15.2 × 11.4 cm) (image)
6 1/16 × 4 1/2 in. (15.4 × 11.4 cm) (plate)
11 13/16 × 8 5/8 in. (30 × 21.9 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Jim Hodges 2021 | BC in pencil: II","LLC in pencil: ARCH. PROOF | Publisher\'s blindstamp, LLC: HP","Born and raised close to nature in Washington state, Jim Hodges frequently explores themes of transience, fragility, and abstraction using the natural world as a starting point. His expansive practice emphasizes materials and process, experimental and traditional alike, bringing to the fore concepts that evoke fundamental human experiences and emotions. A common thread is a poetic consideration of life’s many mysteries, including birth, death, love, and the inevitability of change. In the “days” suite of intaglio prints, Hodges uses highly abstracted elements of nature or landscape to capture an ephemeral moment in the constant passage of time.","Drypoint, burnshing, and cutting with a jewelers saw printed in black ink on white Arches Cover paper.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2021.","From days","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.105.2.2","Artist: Jim Hodges; Printer: Harlan &amp; Weaver, New York; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1957","Copyright %C2%A9 Jim Hodges%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6657,8934,0,"1",0,,,"[""139285"",""139286"",""139287"",""139288"",""139289"",""139290"",""139291"",""139292"",""139293"",""139294"",""139295"",""139296"",""139297"",""139298"",""139299"",""139300"",""139301"",""139302"",""139303"",""139304"",""139305"",""139306"",""139307"",""139308"",""139309"",""139310"",""139311"",""139312"",""139313"",""139314"",""139315"",""139316"",""139317"",""139318"",""139319"",""139320"",""139321"",""139322"",""139323"",""139324"",""139325"",""139326"",""139327"",""139328"",""139329"",""139330"",""139331"",""139332"",""139333"",""139334"",""139335"",""139336"",""139337"",""139338"",""139339"",""139340"",""139341"",""139342"",""139343"",""139344"",""139345"",""139346"",""139347"",""139348"",""139349"",""139350"",""139367"",""139368"",""139369"",""139370"",""139371"",""139372"",""139373"",""139374"",""139375"",""139376"",""139377"",""139378"",""139379"",""139380"",""139381"",""139382"",""139383"",""139384"",""139385"",""139386"",""139387"",""139388"",""139389"",""139390"",""139391"",""139392"",""139393"",""139394"",""139395"",""139396"",""139397"",""139398"",""139399"",""139400"",""139401"",""139402"",""139403"",""139404"",""139405"",""139406"",""139407"",""139408"",""139409"",""139410"",""139411"",""139412"",""139413"",""139414"",""139415"",""139416"",""139417"",""139418"",""139419"",""139420"",""139421"",""139422"",""139423"",""139424"",""139425"",""139426"",""139427"",""139428"",""139429"",""139430"",""139431"",""139432"",""139433"",""139434"",""139435"",""139436"",""139437"",""139438"",""139439"",""139440"",""139441"",""139442"",""139443"",""139444"",""139448"",""139449"",""140793"",""140794"",""140798"",""140799"",""140808"",""140809"",""140810"",""140811"",""142456""]","artist:""Jim Hodges""",7.263053,true
"142457","days: III","Color spit-bite aquatint (printed à la poupée), drypoint, and burnishing, with natural chine collé"," Prints","5 15/16 × 3 15/16 in. (15.1 × 10 cm) (image)
6 1/16 × 4 1/16 in. (15.4 × 10.3 cm) (plate)
11 13/16 × 8 1/16 in. (30 × 20.5 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Jim Hodges 2021 | BC in pencil: III","LLC in pencil: ARCH. PROOF | Publisher\'s blindstamp, LLC: HP","Born and raised close to nature in Washington state, Jim Hodges frequently explores themes of transience, fragility, and abstraction using the natural world as a starting point. His expansive practice emphasizes materials and process, experimental and traditional alike, bringing to the fore concepts that evoke fundamental human experiences and emotions. A common thread is a poetic consideration of life’s many mysteries, including birth, death, love, and the inevitability of change. In the “days” suite of intaglio prints, Hodges uses highly abstracted elements of nature or landscape to capture an ephemeral moment in the constant passage of time.","Two plate intaglio. One plate created with spit-bite printed à la poupée on natural Kaga gampi chine collé in green, gray, and tan inks on bright white Hahnemühle paper. The second plate was created with drypoint and burnshing and printed in black ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2021.","From days","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.105.2.3","Artist: Jim Hodges; Printer: Harlan &amp; Weaver, New York; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1957","Copyright %C2%A9 Jim Hodges%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6657,8934,0,"1",0,,,"[""139285"",""139286"",""139287"",""139288"",""139289"",""139290"",""139291"",""139292"",""139293"",""139294"",""139295"",""139296"",""139297"",""139298"",""139299"",""139300"",""139301"",""139302"",""139303"",""139304"",""139305"",""139306"",""139307"",""139308"",""139309"",""139310"",""139311"",""139312"",""139313"",""139314"",""139315"",""139316"",""139317"",""139318"",""139319"",""139320"",""139321"",""139322"",""139323"",""139324"",""139325"",""139326"",""139327"",""139328"",""139329"",""139330"",""139331"",""139332"",""139333"",""139334"",""139335"",""139336"",""139337"",""139338"",""139339"",""139340"",""139341"",""139342"",""139343"",""139344"",""139345"",""139346"",""139347"",""139348"",""139349"",""139350"",""139367"",""139368"",""139369"",""139370"",""139371"",""139372"",""139373"",""139374"",""139375"",""139376"",""139377"",""139378"",""139379"",""139380"",""139381"",""139382"",""139383"",""139384"",""139385"",""139386"",""139387"",""139388"",""139389"",""139390"",""139391"",""139392"",""139393"",""139394"",""139395"",""139396"",""139397"",""139398"",""139399"",""139400"",""139401"",""139402"",""139403"",""139404"",""139405"",""139406"",""139407"",""139408"",""139409"",""139410"",""139411"",""139412"",""139413"",""139414"",""139415"",""139416"",""139417"",""139418"",""139419"",""139420"",""139421"",""139422"",""139423"",""139424"",""139425"",""139426"",""139427"",""139428"",""139429"",""139430"",""139431"",""139432"",""139433"",""139434"",""139435"",""139436"",""139437"",""139438"",""139439"",""139440"",""139441"",""139442"",""139443"",""139444"",""139448"",""139449"",""140793"",""140794"",""140798"",""140799"",""140808"",""140809"",""140810"",""140811"",""142457""]","artist:""Jim Hodges""",7.263053,true
"142458","days: IV","Spit-bite aquatint in blue ink, drypoint, with natural chine collé on pale gray paper"," Prints","5 15/16 × 3 15/16 in. (15.1 × 10 cm) (image)
6 × 4 in. (15.2 × 10.2 cm) (plate)
11 7/8 × 8 9/16 in. (30.2 × 21.7 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Jim Hodges 2021 | BC in pencil: IV","LLC in pencil: ARCH. PROOF | Publisher\'s blindstamp, LLC: HP","Born and raised close to nature in Washington state, Jim Hodges frequently explores themes of transience, fragility, and abstraction using the natural world as a starting point. His expansive practice emphasizes materials and process, experimental and traditional alike, bringing to the fore concepts that evoke fundamental human experiences and emotions. A common thread is a poetic consideration of life’s many mysteries, including birth, death, love, and the inevitability of change. In the “days” suite of intaglio prints, Hodges uses highly abstracted elements of nature or landscape to capture an ephemeral moment in the constant passage of time.","Spit-bite aquatint printed in blue on pale gray Domestic etching paper with natural gampi chine collé.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2021.","From days","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.105.2.4","Artist: Jim Hodges; Printer: Harlan &amp; Weaver, New York; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1957","Copyright %C2%A9 Jim Hodges%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6609,8934,0,"1",0,,,"[""139285"",""139286"",""139287"",""139288"",""139289"",""139290"",""139291"",""139292"",""139293"",""139294"",""139295"",""139296"",""139297"",""139298"",""139299"",""139300"",""139301"",""139302"",""139303"",""139304"",""139305"",""139306"",""139307"",""139308"",""139309"",""139310"",""139311"",""139312"",""139313"",""139314"",""139315"",""139316"",""139317"",""139318"",""139319"",""139320"",""139321"",""139322"",""139323"",""139324"",""139325"",""139326"",""139327"",""139328"",""139329"",""139330"",""139331"",""139332"",""139333"",""139334"",""139335"",""139336"",""139337"",""139338"",""139339"",""139340"",""139341"",""139342"",""139343"",""139344"",""139345"",""139346"",""139347"",""139348"",""139349"",""139350"",""139367"",""139368"",""139369"",""139370"",""139371"",""139372"",""139373"",""139374"",""139375"",""139376"",""139377"",""139378"",""139379"",""139380"",""139381"",""139382"",""139383"",""139384"",""139385"",""139386"",""139387"",""139388"",""139389"",""139390"",""139391"",""139392"",""139393"",""139394"",""139395"",""139396"",""139397"",""139398"",""139399"",""139400"",""139401"",""139402"",""139403"",""139404"",""139405"",""139406"",""139407"",""139408"",""139409"",""139410"",""139411"",""139412"",""139413"",""139414"",""139415"",""139416"",""139417"",""139418"",""139419"",""139420"",""139421"",""139422"",""139423"",""139424"",""139425"",""139426"",""139427"",""139428"",""139429"",""139430"",""139431"",""139432"",""139433"",""139434"",""139435"",""139436"",""139437"",""139438"",""139439"",""139440"",""139441"",""139442"",""139443"",""139444"",""139448"",""139449"",""140793"",""140794"",""140798"",""140799"",""140808"",""140809"",""140810"",""140811"",""142458""]","artist:""Jim Hodges""",7.263053,true
"139327","Template to cut collé brown shape","Cut aluminum plate"," Artist Materials","10 1/8 x 3 3/4 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.48","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139327"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
