"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"92487","Necklace","Turquoise, shell"," Adornment","14 1/8 in. (35.88 cm)","Necklace","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","single strand of heishi, turquoise nuggets and 7 carved shell birds with turquoise inlays; birds strung through holes pierced in necks; Old Zuni; string","","From ","Bequest of Virginia Doneghy","2012.8.114","","Artist",,,"","Arts of the Americas","Public Domain","valid",4013,5016,0,"1",0,,,"[""""]",true,"medium:""Turquoise, shell""",16.514282
"26800","Necklace","Turquoise, shell"," Adornment","25 1/4 in. (64.1 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","single strand graduated turquoise beads with jacla pair attached as pendant; jacla turquoise are Los Cerrillos; some orange shell beads. J.#679, Cat #906","",,"Bequest of Virginia Doneghy","90.58.266","","Artist",,,"","Arts of the Americas","Public Domain","valid",3498,4372,0,"1",0,,,"[""""]",true,"medium:""Turquoise, shell""",16.514282
"26795","Necklace","Turquoise, shell"," Adornment","14 in. (35.6 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","single strand of brown and grey shell with turquoise and red shell nuggets; jacla pair of green and blue spider-web turquoise and white shell attached as pendant. J.#689, Cat #892","",,"Bequest of Virginia Doneghy","90.58.269","","Artist",,,"","Arts of the Americas","Public Domain","valid",3763,4703,0,"1",0,,,"[""""]",true,"medium:""Turquoise, shell""",16.514282
"26881","Necklace","Turquoise, shell"," Adornment","14 1/2 in. (36.83 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Necklace of small round turquoise beads alternating with graduated turquoise nuggets, heishi. J# 1094, No Cat#","",,"Bequest of Virginia Doneghy","90.58.378","","Artist",,,"","Arts of the Americas","Public Domain","valid",3312,4140,0,"1",0,,,"[""""]",true,"medium:""Turquoise, shell""",16.514282
"26777","Necklace","Heishi, turquoise, shell"," Adornment","12 3/4 in. (32.4 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","single strand Old Domingo heishi and turquoise nugget necklace; pair of Jacla; turquoise and red shell attached as pendant. J.#688, Cat #890","","From ","Bequest of Virginia Doneghy","90.58.268","","Artist",,,"","Arts of the Americas","Public Domain","valid",3387,4234,0,"1",0,,,"[""""]",true,"medium:""Turquoise, shell""",13.241806
"26934","Necklace","Silver, turquoise, shell"," Adornment","15 1/2 in. (39.37 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Necklace; five strands of small turquoise nuggets separated by heishi; heishi at ends, silver bead; wound string at neck. J# 1169, No Cat#","",,"Bequest of Virginia Doneghy","90.58.396","","Artist",,,"","Arts of the Americas","Public Domain","valid",3576,4470,0,"1",0,,,"[""""]",true,"medium:""Turquoise, shell""",13.241806
"26794","Necklace","Silver, turquoise, shell, heishi"," Adornment","19 1/2 in. (49.5 cm)","Necklace","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","4 strands heishi, turquoise nuggets, shell; 2 strand green turquoise jacla hangs from main necklace; 2 black painted pieces (medicine men's sticks) J.#669, Cat.# 878","",,"Bequest of Virginia Doneghy","90.58.260","","Artist",,,"","Arts of the Americas","Public Domain","valid",3955,4943,0,"1",0,,,"[""""]",true,"medium:""Turquoise, shell""",13.241806
"26769","Necklace","Heishi, turquoise, shell"," Adornment","14 in. (35.6 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","double strand of heishi with orange shell nuggets and green turquoise nuggets. J.#693, Cat #886","",,"Bequest of Virginia Doneghy","90.58.270","","Artist",,,"","Arts of the Americas","Public Domain","valid",3415,4269,0,"1",0,,,"[""""]",true,"medium:""Turquoise, shell""",13.241806
"26773","Necklace","Heishi, turquoise, shell, coral, silver"," Adornment","13 in. (33 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","6 strand necklace; 4 strand tiny heishi with turquoise nuggets and shell bits; 2 strand coral and silver beads;jacla pair of dark green turquoise beads with white shell beads at end which hangs as pendant; some silver beads lost solder. J.#700, Cat # 880","",,"Bequest of Virginia Doneghy","90.58.274","","Artist",,,"","Arts of the Americas","Public Domain","valid",3711,4638,0,"1",0,,,"[""""]",true,"medium:""Turquoise, shell""",11.605569
"26931","Necklace","Silver, turquoise, shell, coral, bead, string"," Adornment","18 in. (45.72 cm) (includes jacla)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Necklace; double-strand flat turquoise nuggets interspersed with small white heishi; several pink and white coral pieces, also blue trader beads; string wrapped at neck. Large turquoise nugget attached with string; two pairs jacla attached. J# 1163, No Cat#","",,"Bequest of Virginia Doneghy","90.58.393","","Artist",,,"","Arts of the Americas","Public Domain","valid",3463,4329,0,"1",0,,,"[""""]",true,"medium:""Turquoise, shell""",9.969332
