"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136076","Group of approximately 80 snapshot photographs","Gelatin silver prints, chromogenic prints, and diffusion transfer (Polaroid)"," Photographs","4 × 6 in. (10.16 × 15.24 cm) (image)","Photographs",,,,"1910-1980","Not on View","20th century","","","","","images of children doing various activities; all photos are in a clear plastic sleeves; one photo in each sleeve with the exception of three: with one having two photos that are pasted together side by side, one having photos that are pasted front and back, with one photo being cropped, and one with a second small photo floating behind it in the sleeve","","From ","Gift of Peter J. Cohen","2020.62.2","Photographer: Unknown","Artist",,,"","Arts of the Americas","Copyright Not Evaluated","valid",3294,5280,1,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",20.616793
"143023","Untitled (""Ha! Ha!"")","Gelatin siver print"," Photographs","3 1/4 × 4 1/4 in. (8.3 × 10.8 cm)","Photograph","North America","United States",,"Date Unknown","Not on View",,"Handwritten on verso: Prince Edward Is.","","","Since 1888, when inventor George Eastman introduced the Kodak #1 camera to the marketplace, amateur photographers have documented everyday life with the push of a button.  Capturing events ranging from the extraordinary to the mundane, easy-to-use portable cameras that require little technical knowledge allowed many families to record the lives of their loved ones--at first in black and white, and later in color.  These photographs--called “snapshots”--were lovingly placed into albums, envelopes, wallets, and frames to share with other people.  These snapshots were drawn from a much larger collection in New York City and represent an increasingly a vanishing material medium.","black and white image of three children riding in a wagon pulled by a horse; older woman stands behind the wagon, but her dress has been cut out of the photo and ""replaced"" by and hand-drawn one that has been taped to the back of the image; ""Ha, Ha!"" has been written in green ink below the image in the margin","",,"Gift of Peter J. Cohen","2023.80.1","","Artist",,,"","Global Contemporary Art","Public Domain","valid",859,683,0,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",20.616793
"143028","Untitled (""Kansas City, MI Xmas - '34"")","Gelatin silver print mounted on paper"," Photographs","5 3/8 × 3 1/2 in. (13.7 × 8.9 cm)","Photograph","North America","United States",,"Date Unknown","Not on View",,"TC in white: Kansas City, MI / X mas - \'34","","","","black and white image of a family in a living room in front of a Christmas tree mounted on a dark fiber paper; a section of the image has been cut away along to L side of the image; inscription along top of paper","",,"Gift of Peter J. Cohen","2023.80.4","","Artist",,,"","Global Contemporary Art","Public Domain","valid",630,951,0,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",20.616793
"143025","Untitled [young man and young woman]","Photomatic souvenier photograph, gelatin silver print, tin frame"," Photographs","3 × 2 1/2 in. (7.6 × 6.4 cm)","Photograph","North America","United States",,"Date Unknown","Not on View",,"Handwritten on verso: Date: July 11, Place Taken: Admiral","","","","black and white image of a young man and woman in a photobooth style photo, framed in a square, silver metal frame","",,"Gift of Peter J. Cohen","2023.80.2","","Artist",,,"","Global Contemporary Art","Public Domain","valid",519,607,0,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",20.616793
"143027","Untitled [portrait of man and woman inside a heart and arrow cutout]","Gelatin silver print"," Photographs","2 1/4 × 3 1/4 in. (5.7 × 8.3 cm)","Photograph","North America","United States",,"Date Unknown","Not on View",,"","","","","black and white photo of a seated man and woman inside of a heart-and-arrow shape","",,"Gift of Peter J. Cohen","2023.80.3","","Artist",,,"","Global Contemporary Art","Public Domain","valid",602,432,0,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",20.616793
"143072","Portrait of a man [""Rainbow Corner Club/American Red Cross Overseas Photo Service""]",""," Photographs","5 1/2 × 3 1/2 in. (14 × 8.9 cm)","Photograph","North America","United States",,"Date Unknown","Not on View",,"","","","","portrait of a man in a military uniform; image of an eagle below the image with ""Rainbow Corner Club/American Red Cross Overseas Photo Service"" written below","",,"Gift of Peter J. Cohen","2023.80.13","","Artist",,,"","Global Contemporary Art","No Known Copyright","valid",640,950,1,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",20.616793
"143034","Portrait of young woman with gold painted oval border","Gelatin silver print, hand painted gold border"," Photographs","6 1/2 × 4 1/8 in. (16.5 × 10.4 cm)","Photograph","North America","United States",,"Date Unknown","Not on View",,"","","","","black and white portrait of a young woman with a oval, hand painted gold border","",,"Gift of Peter J. Cohen","2023.80.9","","Artist",,,"","Global Contemporary Art","Public Domain","valid",542,803,0,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",20.616793
"143030","Untitled [two standing figures with figure on right cut out]","Polaroid"," Photographs","4 1/4 × 3 1/4 in. (10.8 × 8.3 cm)","Photograph","North America","United States",,"Date Unknown","Not on View",,"","","","","black and white photo of two people in front of a palm tree in front of some architecture, with the figure on the right cut out","",,"Gift of Peter J. Cohen","2023.80.6","","Artist",,,"","Global Contemporary Art","No Known Copyright","valid",582,713,1,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",20.616793
"143035","Box containing 24 photographs","Cardboard, photographs"," Photographs","3/4 × 2 3/8 × 3 3/4 in. (1.9 × 6 × 9.5 cm)","Box containing 24 photographs","North America","United States",,"Date Unknown","Not on View",,"","","","","green-pattered paper box holding 24 hand tinted photographs of Japanese exteriors and woman; 17 images are 1 13/16 x 3 5/8 inches and 7 images are 2 x 3 3/8 inches; many images repeat 2-4 times","",,"Gift of Peter J. Cohen","2023.80.10a-z","","Artist",,,"","Global Contemporary Art","Public Domain","valid",750,976,0,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",20.616793
"143036","Untitled [walking figure in a heart shape]","Gelatin silver print"," Photographs","3 5/16 × 2 5/16 in. (8.5 × 5.9 cm)","Photograph","North America","United States",,"Date Unknown","Not on View",,"","","","","black and white image of a figure walking down a sidewalk printed in the shape of a heart and then cut into a heart shape","",,"Gift of Peter J. Cohen","2023.80.11","","Artist",,,"","Global Contemporary Art","No Known Copyright","valid",539,697,1,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",20.616793
"143032","Untitled [photo collage with water and seated woman]",""," Photographs; Collages / Assemblages","4 5/16 × 6 5/16 in. (11 × 16.1 cm)","Photograph","North America","United States",,"Date Unknown","Not on View",,"","","","","black and white image of a beach with a pier in the distance; cut-out image of a seated worman in a bathing suit is attached to the LL corner","",,"Gift of Peter J. Cohen","2023.80.8","","Artist",,,"","Global Contemporary Art","No Known Copyright","valid",891,642,1,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",20.616793
"143029","Sheet of 20 stamps of landscapes and architecture","Ink on paper"," Photographs; Works on Paper","3 1/4 × 5 1/2 in. (8.3 × 14 cm)","Sheet of stamps","North America","United States",,"Date Unknown","Not on View",,"","","","","sheet of 20 stamps of landscapes and architecture","",,"Gift of Peter J. Cohen","2023.80.5","","Artist",,,"","Global Contemporary Art","Public Domain","valid",892,582,0,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",20.616793
