"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57621","Philip III, King of Spain","Etching"," Prints","15 15/16 x 10 15/16 in. (40.48 x 27.78 cm) (image)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.755","Artist: Jonas Suyderhoef; Artist: after Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","European Art","Public Domain","valid",3293,4739,0,"1",0,"D.65; Holl.38 i,ii or iii/iii (cut close); W. 65",,"[""""]","artist:""After Peter Paul Rubens""",16.061161
"111687","Variæ Leonum Idones","Engraving"," Prints","4 11/16 x 6 11/16 in. (11.91 x 16.99 cm) (image)
6 1/8 x 7 7/8 in. (15.56 x 20 cm) (sheet)
9 5/16 x 11 7/8 in. (23.65 x 30.16 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Signature, and Inscription

in plate below image in black: [VARIÆ LEONUM ICONES/ Abraham Bloteling   pictæ a  Major ext./ Petro P. Rubens./ 1-137(in pencil)/ 1 ]","See inscription","","","two lions on a cliff; left (male) facing viewer; right (female) facing away","","From ","Gift of John Crosby","P.47.86","Engraver: Abraham Blooteling; Painter: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","European Art","Public Domain","valid",6626,5300,0,"1",0,,,"[""""]","artist:""After Peter Paul Rubens""",16.061161
"111758","Hercules Triumphant over Discord","Woodcut"," Prints","23 3/4 x 14 7/16 in. (60.33 x 36.67 cm) (sheet)
32 1/4 x 22 7/8 in. (81.92 x 58.1 cm) (outer frame)","Print","Europe","Flanders",,"1633-1634","Not on View","17th century","Inscription

in the print, LRC: [P. P. Rub. delin. & exc / CVM PRIVILEGIIS.]; in the print, bottom center: [Christoffel Jegher Sc. / CI]","","","Christoffel Jegher was the most accomplished woodblock cutter in the Netherlands in the 17th century. When Peter Paul Rubens decided to experiment with woodcuts in the 1630s, he, not surprisingly, chose to work with Jegher. Their collaboration led to the creation of nine spectacular woodcut prints–masterpieces that mark one of the highpoints of the woodcut medium. Monumental in scale and design, and majestic and masterful in execution, Hercules Triumphant over Discord exemplifies their collaborative achievement. In an unusual vertical format, the powerful figure of Hercules is shown violently clubbing the vanquished, writhing Hydra, who represents Discord or Envy. Jegher brilliantly exploits the bold, inky quality of the woodcut line to deepen the dynamic tension of the scene, describing the figure of Hercules with extraordinary force—his astounding musculature, taut flesh, veiny arms and ankles, knotty wooden club, and wild expression.","two men fighting; Hercules pressing his PR foot on Discord reclining in a foreshortened pose; Hercules raises a club over his head; putti flying above Hercules places a laurel wreath over his head; Hercules wears lion's skin; Discord has snakes in his hair and holds a snake in his PL hand; received framed and glazed in 17th-century frame","(Paul Prouté, Paris). Samuel Josefowitz, Pully, Switzerland (until 2004). (Robert M. Light, Santa Barbara). private collection, New York, until 2011; (sold through C.G. Boerner, New York)","From ","Gift of funds from Ruth and Bruce Dayton, Beverly N. Grossman, Alfred and Ingrid Lenz Harrison, Sheila Morgan, Kaywin Feldman and Jim Lutz, Al and Kathy Lenzmeier, Barbara H. Steiner, and thirty-six additional donors","2011.38.1","Artist: Christoffel Jegher; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","European Art","Public Domain","valid",3069,5000,0,"1",0,"Hollstein 15.I, Schneevoogt 127.68, Rowlands 181",,"[""""]","artist:""After Peter Paul Rubens""",16.061161
"55946","Helen Fourment and her Children","Wood engraving, India proof"," Prints","7 1/2 x 5 3/8 in. (19.05 x 13.65 cm) (image)
11 3/8 x 8 15/16 in. (28.89 x 22.7 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""94\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,178","Artist: Timothy Cole; Artist: after Peter Paul Rubens","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4355,5522,0,"1",0,"Smith 289",,"[""""]","artist:""After Peter Paul Rubens""",16.061161
"55948","Jacqueline de Caestre","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""96\"" at bottom center","In plate, on sheet","","","portrait","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,180","Artist: Timothy Cole; Artist: after Peter Paul Rubens","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4638,5832,0,"1",0,"Smith 288",,"[""""]","artist:""After Peter Paul Rubens""",16.061161
"55947","The Straw Hat (Chapeau de Paille)","Wood engraving, India proof"," Prints","7 9/16 x 5 1/4 in. (19.21 x 13.34 cm) (image)
11 1/4 x 8 15/16 in. (28.58 x 22.7 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""95\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,179","Artist: Timothy Cole; Artist: after Peter Paul Rubens","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4364,5551,0,"1",0,"Smith 290",,"[""""]","artist:""After Peter Paul Rubens""",16.061161
"57605","Peter Paul Rubens","Engraving"," Prints","14 7/16 x 10 7/8 in. (36.67 x 27.62 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.741","Artist: Paul Pontius (Du Pont); Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1603 - 1658","","European Art","Public Domain","valid",3281,4328,0,"1",0,"H121; W119; V.S.,157,1;Dut. VI, 188,48",,"[""""]","artist:""After Peter Paul Rubens""",16.061161
"55060","Mary Magdalene","Etching"," Prints","5 1/2 x 4 in. (13.97 x 10.16 cm) (plate)",,"Europe","Netherlands",,"c. 1620-1630","Not on View","17th Century","","[P. Paul Rubbens]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.746","Artist: Traditionally attributed to Willem Buytewech; Artist: After Peter Paul Rubens; Artist: Possibly Flemish School, 17th century","Artist","Flemish","Flemish, 1577–1640","","European Art","Public Domain","valid",3386,4424,0,"1",0,"Du.28; Van Gelder 1931, no. 7 (as Buytewech); Haverkamp Begemann 1962, p.78 (second state; rejects Rubens and Buytewech attributions, suggests Lucas Vorsterman?)",,"[""""]","artist:""After Peter Paul Rubens""",12.864547
"124372","Portrait of Peter Paul Rubens","Engraving and Etching"," Prints","5 13/16 × 4 1/2 in. (14.76 × 11.43 cm) (image, sheet)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Title, and Inscription 

below image in black: Pierre Paul Rubens / Peintre, Nea(?) 1577 Morta Anvers 1640 | on mount in pencil: 330","See Inscription","","","bust facing right and looking at viewer wearing cloak with lace collar and chain; large flat brim hat; after a self-portrait","","From ","Gift of John Crosby","P.47.747","Painter: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Peter Paul Rubens""",11.227195
"55063","The Toilet of Venus","Etching"," Prints","6 5/8 x 3 7/8 in. (16.83 x 9.84 cm) (plate)",,"Europe","Netherlands",,"1631","Not on View","17th Century","","","Watermark: Coat of Arms","","","","From ","Anonymous Gift","P.84.71.36","Artist: Willem Panneels; Artist: after Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.23 ii/ii",,"[""""]","artist:""After Peter Paul Rubens""",8.0305805
