"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55689","Monkey and Chestnuts","Etching and roulette"," Prints","5 7/8 x 19 1/2 in. (14.92 x 49.53 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","brown ink","Barrion coll.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,225","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",5763,2571,0,"1",0,"Beraldi 314",,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"66482","Twenty-Two Portraits","Etching and drypoint"," Prints","4 7/16 x 5 15/16 in. (11.27 x 15.08 cm) (plate)","Print","Europe","France",,"1881","Not on View","19th century","","","","","","","From Series ""Dîner Dentu,"" six invitations","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,218","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",2337,1798,0,"1",0,"Beraldi 31",,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"66483","Inkwell with Inverted Monkey","Etching and drypoint"," Prints","4 11/16 x 6 1/4 in. (11.91 x 15.88 cm) (plate)","Print","Europe","France",,"1881","Not on View","19th century","","","","","","","From Series ""Dîner Dentu,"" six invitations","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,219","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",2337,1804,0,"1",0,"Beraldi 32",,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"105217","Row of Boats","Etching with plate tone and scraping, numbered 4 of an edition of 5"," Prints","6 7/16 x 9 7/16 in. (16.35 x 23.97 cm) (plate)
7 15/16 x 11 3/16 in. (20.16 x 28.42 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature, Inscription and Stamp

on back, in pencil: [PNY89117 / 38125] and [CB179]; also see Signed","below image, in pencil: [1er Etat tiré par l\'auteur á 5, no. 4, H. Guérard]","bottom center, stamped in the image, in red: [HCG (monogram)]","","sketchy image; gray ground; skyline with dome at center; boat masts (?) at left and right; bridge or barge at center; white highlights","Collection of Edith and Norman Garmezy, Edina, Minnesota","From ","Gift of Edith and Norman Garmezy","2007.141.1","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",4272,3029,0,"1",0,"Bertin 179 i/?",,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"46272","A Piece of Newspaper, an Envelope, and a Fly","Etching and drypoint"," Prints","4 11/16 x 6 3/16 in. (11.91 x 15.72 cm) (plate)
5 3/16 x 6 11/16 in. (13.18 x 16.99 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Chop marks","","Chop marks: AB","","","","From From series ""Dîner Dentu,"" six invitations","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,222","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",3712,2916,0,"1",0,"Ber. 34",,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"46270","Head of a Woman","Mezzotint"," Prints","6 5/16 x 4 7/8 in. (16.03 x 12.38 cm) (plate)
7 5/16 x 5 9/16 in. (18.57 x 14.13 cm) (sheet)","Print","Europe","France",,"c. 1888","Not on View","19th century","Signature; Inscription

Inscribed in the plate: [a mon ami Roger-Marx]","Signed in the plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,243","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",3069,3946,0,"1",1,"Bertin 45, 113",,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"108710","Chestnut Tree Leaves","Vaporisateur drawing on silk"," Drawings","7 1/2 x 26 1/4 in. (19.05 x 66.68 cm)","Drawing","Europe","France",,"c. 1890","Not on View","19th century","Signature and Stamp","LRC, in black ink: [H. Guérard]","LRC, stamped in red: [HG (intertwined)]","Henri-Charles Guérard was an ardent collector and admirer of Japanese art, going so far as to learn to write with Japanese characters. In Chestnut Tree Leaves, he used a horizontal swath of yellow silk as the support for his drawing. Using several stencils, Guérard created a frieze of large and small chestnut leaves across the surface. He used a vaporisateur (atomizer) to apply subtle sprays of orange, blue, and green paint, after which he painted the distinctive veins and stems of the chestnut leaves.","yellow silk ground; repeating images of five-leaf clusters of different sizes in yellow and green; splatter-like green spots on ground","Jean-Raimond Guérard (son of the artist), Paris; Alice Guérard (daughter-in-law of the artist), Paris; non-familial heirs, Paris; (Galerie Antoine Laurentin, Paris); (Eric G. Carlson Fine Prints and Drawings, New York, 2006-09); sold to MIA, 2009",,"Gift of funds from Ann and David Heider","2009.70.2","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",6586,1997,0,"1",0,,,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"115158","Avenue Trudaine","Etching and drypoint"," Prints","9 x 6 3/8 in. (22.86 x 16.19 cm) (plate)
14 13/16 x 11 in. (37.62 x 27.94 cm) (sheet)","Print","Europe","France",,"1872","Not on View","19th century","Signature, Title, Inscription and Stamp

on back, in pencil: [30\'] and [G3/40]","LRC, in the print: [H GUERARD]; LRC, in pencil: [H. Guérard]; bottom edge, in pencil: [l\'avenue Trudaine (Paris)]","bottom center, stamped in red: monogram","","people on a city street; back of carriage at right; row of street lights on sidewalk; buildings at left edge and URQ","[Eric G. Carlson Fine Prints and Drawings, New York, until '; sold to Drake]; Harry Drake, St. Paul (until d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.708","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",5841,7758,0,"1",0,"Beraldi 239 ii/ii",,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"108749","Fan with Mice","Etching and aquatint"," Prints; Works on Paper","6 × 13 1/4 in. (15.24 × 33.66 cm) (image)
8 3/16 × 15 in. (20.8 × 38.1 cm) (sight)
14 3/8 × 20 5/8 × 3/4 in. (36.51 × 52.39 × 1.91 cm) (outer frame)","Fan print","Europe","France",,"c. 1885","Not on View","19th century","Signature and Stamp","LLC below fan, in pencil: [H. Guerard]; LRC, in the print: [H. GUERARD]","LRC at corner of fan, in stamped in gold: [HCG (intertwined--monogram)]","","fan shape with line of mice wearing black coats; some standing, sitting and reading; one mouse holding a lamp","(Merrill Chase Gallery, Chicago, 1981; to Weisbergs)",,"Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.8","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",6276,4541,0,"1",0,,,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"9902","Elephant and Monkey","Etching and aquatint"," Prints","7 1/4 x 9 1/16 in. (18.42 x 23.02 cm) (plate)
13 1/8 x 17 13/16 in. (33.34 x 45.24 cm) (sheet)","Print","Europe","France",,"c. 1888","Not on View","19th century","Signature; Stamp; Inscriptions 

Etched inscription, UL: [Morceau apres un tableau Allemand], superimposed over a faintly inscribed inscription: [Elephant et le singe]","Signed in the plate, UL: [H. Guerard]","Artist\'s stamp in red ink, LC: [HG (in circle)]; Watermark, lower edge: [M.B.M.]","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; his gift to MIA, 1916",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,233","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",3824,2986,0,"1",1,"Ber. 250",,"[""""]","artist:""Henri-Charles Guérard""",19.863848
