"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art","searchTerm","searchScore","related:audio-stops","list:whm"
"5994","Flask","White porcelain"," Ceramics","8 5/8 x 7 3/4 x 3 3/4 in. (21.91 x 19.69 x 9.53 cm)","Flask","Asia","Korea",,"17th century","G206","17th century","","","","From the founding of the Joseon dynasty at the end of the 1300s, Korean potters produced finely crafted, undecorated white porcelain wares that reflected the austere tastes associated with Confucianism, the official ideology of the Joseon rulers. King Sejong (1397–1450) is said to have been served only from pure white vessels. This flask, from the 1600s, was used to decant liquor. Potters produced such flasks by throwing two platelike shapes on the wheel, and then joining them together, rim to rim. Afterward, they attached a spout and foot ring. The very thinly applied celadon glaze allows the brightness of the porcelain to show through. Only in areas where the glaze is thicker can we see its cool, greenish-blue hue.","Flat, circular body; greenish white glaze; has lidded wood box","",,"The Ethel Morrison Van Derlip Fund and gift of funds from the Wells Family Foundation Trust","99.6","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3907,4687,0,"1",0,,,"[""""]",true,true,true,"medium:""White porcelain""",19.913336,,
"2814","Jar with Dragon and Clouds","White porcelain with underglaze iron-brown"," Ceramics","16 1/4 in. (41.28 cm)","Vessel","Asia","Korea",,"17th century","G206","17th century","","","","In addition to designs painted in cobalt blue, Korean potters between the 1600s and 1800s produced many porcelain objects decorated with underglaze iron brown-designs. Possibly because cobalt was an expensive material, blue-and-white vessels tend to be carefully painted. In contrast, Korean potters display a remarkable freedom in their iron-brown designs. Here, a dragon with a humorously long snout coils around the swelling sides of this robust jar.

American architect Frank Lloyd Wright (1867–1959) was well known for his love of Asian art. Wright once owned this jar and used it to decorate his suite at the Plaza Hotel in New York City.","jar, stoneware with underglaze iron-brown dragon motif","",,"Gift of Louis W. Hill, Jr.","81.113.6","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3808,4890,0,"1",0,,,"[""""]",true,true,true,"medium:""White porcelain""",16.352013,"[{""title"":""Dragon Jar"",""_id"":""2814"",""objectId"":""2814"",""link"":""http://audio-tours.s3.amazonaws.com/p911.mp3"",""number"":""911"",""type"":""audio""}]",
"5898","Jar with Dragon and Clouds","White porcelain with underglaze cobalt painting"," Ceramics","18 1/4 x 13 1/2 in. (46.36 x 34.29 cm)","Vessel","Asia","Korea",,"late 18th century","Not on View","18th century","","","","Unlike the vicious, fire-breathing beasts of Western mythology, Koreans believed that dragons defeated evil and brought rain for bountiful harvests. In both China and Korea, five-clawed dragons were emblematic of the emperor, and ceramics, paintings, and robes bearing five-clawed dragons were reserved for royal use. The dragon on this jar has four claws and thus was probably owned by a court official. Such jars were often produced in pairs and used to decorate formal reception halls.","wide, flaring shoulder with short, wide neck; blue and white glaze with 2 dragons, cloud forms and scrolls around neck","",,"The Willliam Hood Dunwoody Fund","99.168","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3882,4968,0,"1",0,,,"[""""]",,,,"medium:""White porcelain""",12.069343,"[{""title"":""Dragon Jar"",""_id"":""5898"",""objectId"":""5898"",""link"":""http://audio-tours.s3.amazonaws.com/p911.mp3"",""number"":""911"",""type"":""audio""}]",
"122468","Faceted globular vase","Glazed white porcelain"," Ceramics","7 7/8 × 8 3/4 × 8 9/16 in. (20 × 22.23 × 21.75 cm)","Vase","Asia","Japan",,"20th-early 21st century","Not on View","20th-21st century","","incised underside","","","round vase with scalloped facets; small round, slightly raised mouth; pale celadon glaze","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.369","Artist: Takenaka Ko","Artist",,,"%C2%A9 Takenaka Ko","Asian Art","In Copyright","valid",2604,3179,1,"1",0,,,"[""""]",,,,"medium:""White porcelain""",10.316993,,
"122593","Moon jar","Glazed white porcelain"," Ceramics","14 × 11 5/8 × 11 1/2 in. (35.56 × 29.53 × 29.21 cm)","Moon jar (dalhangari)","Asia","Korea",,"late 18th century","Not on View","18th century","","","","","porcelain jar with small, round foot, bulbous body, short, erect, slightly outward flaring mouth; faint greenish color","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.498","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",6348,7935,0,"1",1,"Murase, Art through a Lifetime, no. 915",,"[""""]",,,,"medium:""White porcelain""",10.316993,,
"122594","Jar","Glazed white porcelain"," Ceramics","13 1/4 × 9 5/8 × 9 11/16 in. (33.66 × 24.45 × 24.61 cm)","Jar","Asia","Korea",,"19th century","Not on View","19th century","","","","","oblong porcelain jar with rounded body; slightly flaring mouth; smaller, rounded foot; pale greenish-blue glaze","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.499","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3680,4843,0,"1",1,"Murase, Art through a Lifetime, no. 916",,"[""""]",,,,"medium:""White porcelain""",10.316993,,
"109593","White Porcelain Vessel Imitating Marbled Ware","White porcelain with marbled stoneware"," Ceramics","9 1/8 x 9 1/4 in. (23.18 x 23.5 cm)","Vessel","Asia","Japan",,"1977-1979","Not on View","20th century","","","Potter\'s mark: {Kō}","","spherical vessel with neriage marbleized green and white clays","",,"Gift of Carol and Jeffrey Horvitz","2015.112.3","Artist: Matsui Kōsei","Artist","Japanese","Japanese, 1927-2003","%C2%A9 Matsui K%C5%8Dsei","Asian Art","In Copyright","valid",2998,3000,1,"1",0,,,"[""""]",,,,"medium:""White porcelain""",9.051832,,
"478","Ewer","White porcelain with blue underglaze"," Ceramics","11 in. (27.94 cm)","Ewer","Asia","China",,"19th century","Not on View","19th century","","","","","ewer; long cylindrical neck shows sprays of flowers; band of flowers forms border of neck and repeat motif (white circles within blue hexagons) reappears on slightly projecting lip; curved blue handle in shape of dragon, head turned backward, jaws wide open; (upper part of jaw broken)","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.8.4","","Artist",,,"","Asian Art","Public Domain","valid",1757,3000,0,"1",0,,,"[""""]",,,,"medium:""White porcelain""",9.051832,,
"12991","Dish with Foliated Rim","Ding ware White porcelain with moulded relief décor under clear glaze"," Ceramics","1 x 8 1/2 in. (2.5 x 21.59 cm)","Dish with Foliated Rim","Asia","China",,"12th century","G204","12th century","","","","This rare dish has an octagonal foliated rim and molded designs. The main motif is two flower-holding birds with outstretched wings. The background is decorated with floral sprays. The raised edges of the rim are left unglazed, indicating that the dish was fired upside down on the rim as is typical of Ding ware. The firing of Ding wares occurred in an oxidizing kiln environment, imparting a warm quality to the creamy-colored glaze. 
A complex shape such as this with flattened foliated rim, raised edges, and ribbed well is based on silver designs. Silver vessels influenced both the shape and designs of several types of Northern Song (960-1127) and Jin (1115-1234) white wares. The Ding kilns are situated in present day Quyang county in Hebei province. They began production in the early eighth century and remained productive until the fourteenth century.","shallow dish with scalloped rim; clear glaze; light raised design of 2 flying birds amid flowers and foliage at center; flowers alternating with insects at rim","",,"Gift of Ruth and Bruce Dayton","2000.209.2","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,,,"medium:""White porcelain""",8.147346,,
"117044","Cercle","Stoneware with embedded pre-fired white porcelain"," Ceramics","6 1/2 × 20 3/4 × 19 3/4 in. (16.51 × 52.71 × 50.17 cm)","Sculpture","Asia","Japan",,"2010","Not on View","21st century","","","","Futamura creates tubular forms on a wheel and applies white porcelain slip (liquid clay) to the surface before further manipulating the clay, which causes the slip to separate and crack. After firing, her sculptures often have a charred appearance, like burnt firewood. Futamura first trained in Seto-style ceramics, an ancient pottery style focused on traditional forms like bowls and vases. She moved to France in the mid-1990s which separated her from the orthodox, male-dominated world of traditional Japanese ceramics. This allowed her to explore her art more freely than she might have been able to had she set up a kiln in the Seto region.","open circle that appears to be rotting tire or circluar piece of wood; white/brown","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1256","Artist: Futamura Yoshimi","Artist","Japanese","Japanese, born 1959","%C2%A9 Yoshimi Futamura","Asian Art","In Copyright–Educational Use","valid",1145,1700,0,"1",0,,,"[""""]",,,,"medium:""White porcelain""",7.7866726,,true
"1559","Plate, one of a pair","White porcelain painted with blue underglaze"," Ceramics","1 1/16 x 9 7/8 in. (2.7 x 25.04 cm)","Plate, one of a pair","Asia","China",,"1736-1796","Not on View","18th century","","","","","porcelain with floral decor in underglaze blue","",,"Gift of Mr. and Mrs. Thomas C. Wright, heirs of Mrs. Vernon A. Wright","64.49.3","","Artist",,,"","Asian Art","Public Domain","valid",2986,3000,0,"1",0,,,"[""""]",,,,"medium:""White porcelain""",7.7866726,,
"18748","Plate, one of a pair","White porcelain painted with blue underglaze"," Ceramics","1 1/16 x 9 7/8 in. (2.7 x 25.08 cm)","Plate, one of a pair","Asia","China",,"1736-1796","Not on View","18th century","","","","","porcelain with floral decor in underglaze blue","",,"Gift of Mr. and Mrs. Thomas C. Wright, heirs of Mrs. Vernon A. Wright","64.49.4","","Artist",,,"","Asian Art","Public Domain","valid",2942,3000,0,"1",0,,,"[""""]",,,,"medium:""White porcelain""",7.7866726,,
"71","Globular Vase with Dragon Decor","White porcelain"," Ceramics","7 1/2 in. (19.05 cm)","Vase","Asia","China",,"1723-1735","Not on View","18th century","","","","","Vase, white, globular shape, dragon decoration under glaze","","From ","Gift of Mrs. Edward C. Gale","15.46a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",1,,,"[""""]",,,,"medium:""White porcelain""",6.4236565,,
