"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"119207","A Storm at Sea","Watercolor"," Drawings","7 3/16 × 11 3/8 in. (18.26 × 28.89 cm) (sheet)
18 3/8 × 23 5/8 × 1 1/2 in. (46.67 × 60.01 × 3.81 cm) (outer frame)","Drawing","Europe","England",,"c. 1819-1831","Not on View","19th century","","","","J. M. W. Turner’s ecstatic relationship to sublime nature comes alive as the deft strokes of his brush capture the changes of mood in the varying light of the turbulent scene. This personal notation, which Turner called a “colour beginning,” was not meant for public dissemination and borders on pure abstraction. Its open center evokes Turner’s spiritual interpretation of light. Far removed from the tightly executed, picturesque works that typified British watercolors of the early 1800s, Storm at Sea, presages the freedom, immediacy, abstraction, and mysticism that became central to art produced by later generations.

We do not know precisely when Turner executed Storm at Sea, but in all likelihood he used it to give structure to his oil painting, Staffa, Fingal’s Cave, 1831-32. Turner may have painted Storm at Sea years earlier than the oil.","abstracted image of clouds, rain and waves, with washes of grey and blue","Arthur James Balfour, 1st Earl of Balfour (1848-1930, London and Whittingehame House, East Lothian); by descent until 1986; sold to private collector (1986-2008); sold Christie's, London, June 4, 2008, lot 27; to Wyld; [W/S Wyld Fine Art, London; 2008-d. 2011; his sale, Christie's, London, July 10, 2012, no. 90; to Ongpin; [Stephen Ongpin Fine Art, London, 2012-2014; sold to MIA]","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund, the Driscoll Art Accessions Endowment Fund, the Richard Lewis Hillstrom Fund, and gifts of funds from Nivin MacMillan, and Chichi Steiner and Tom Rassieur","2014.28","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","European Art","Public Domain","valid",5629,3589,0,"1",0,,,"[""""]","artist:""William Turner""",9.230083
"13134","Borrowdale, with Longthwaite Bridge and Castle Crag","Watercolor over graphite"," Drawings","20 1/8 x 31 3/8 in. (51.3 x 79.6 cm)","Drawing","Europe","England",,"c. 1799-1802","Not on View","18th-19th century","Signature","Signed in brown ink, LL: [JMW Turner]","","**Conservation of this watercolor was made possible by a generous contribution from the Blackman-Helseth Foundation.**
Challenging the academic hierarchies of the time, J.M.W. Turner promoted the watercolor medium as equal in rank to paintings on canvas, just as he sought to elevate the subject of landscape, then seen as inferior to scenes inspired by history or literature. An unrivaled master of watercolor, the artist achieved dazzling painterly and atmospheric effects long thought to be the exclusive domain of oil painting. Here he pulled out all the stops, employing bold brushstrokes, delicate washes, and broad passages of gouache and stopping out varnish—the latter a technique adopted from printmaking in which a fluid is used to mask colors (seen in the rooftops behind the trees at left). In the distant sky, we can see him scraping away pigment with a sharp tool. or his fingernails.  

Turner visited the valley of Borrowdale in the Lake District, in northwestern England in 1797 and filled two large sketchbooks with pencil drawings and watercolor studies (now Tate Britain). Back in his London studio he consulted these sketches to produce three highly finished watercolors with this composition featuring Longthwaite Bridge and Castle Crag. The smallest, measuring 10 x 15 1/4 inches, was commissioned, according to an inscription on the verso, by ""Col. Lane"" (sold Sotheby's, London, July 13, 1989, lot 104). Another, measuring 13 5/8 x 21 in. (sold by ""Miss Salvin"" at Christie's, London, July 8, 1986, lot 150) may have belonged to John Knowles (1810-1880) of Manchester, owner of the Theatre Royal. He was a major collector of watercolors, including at least five by Turner (see Christie's sales 1865, 1877, and 1880). The Minneapolis version, the largest of the three, once belonged to Sir James Joicey of County Durham. We are grateful to James Bennett for sharing his research into the provenance of this watercolor and Turner's different versions of this view.","","The artist (given to his friend and traveling companion, Lowson); Newby Lowson (1773-1853) Witton-le-Wear, Durham, UK (until d. 1853; given to his housekeeper and beneficiary, Garthwaite); Elizabeth Garthwaite (1784-1869), Witton-le-Wear, Durham (from 1853; sold to Greenwall); Canon William Greenwell (1820-1918), Durham City (from at least 1869; sold to Barnes); John Wheeldon Barnes (1825-1893) Durham City (sold to Joicey);  Sir James Joicey (1846-1936), Chester-Le-Street, County Durham (by 1903–d. 1936); by descent, to his granddaughter, Sylvia Alice Joicey and her husband, Lt. Col. Thomas George Taylor, Chipchase Castle, Wark on Tyne; by descent to his daughter, Miss Taylor (until 1986, sold to Wood). [Christopher Wood, Esq., Newcastle upon Tyne and London, until 1986; sold, February 6, to Agnew's]; [Thomas Agnew & Sons, London, 1986; sold, June 13, to Stern]; [Helmut F. Stern, Ann Arbor, Mich., 1986–2000; sold to MIA]",,"The Ethel Morrison Van Derlip Fund and gift of Helmut F. Stern","2000.262","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","European Art","Public Domain","valid",9978,6498,0,"1",1,"TW 2232 [Turner Worldwide, Tate Research]",,"[""""]","artist:""William Turner""",9.230083
"17073","Sketchbook: Winchelsea, Sussex","Watercolor over graphite on wove paper; bound volume"," Drawings","8 7/16 x 5 7/16 in. (21.43 x 13.81 cm) (sheet)","Sketchbook","Europe","England",,"1809","Not on View","19th century","Titles; Dates","","titles and dates, in pen and ink, on most leaves","","Sketchbook of 1809 containing 34 watercolors of Winchelsea in Sussex and attributed to Turner. The titles are purported to be in Turner's handwriting. 34 drawings on 33 leaves and the inside of the back cover.","",,"Gift of George S. Ingraham","43.12.1","Artist: School of Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","European Art","Public Domain","valid",7686,4882,0,"1",0,,,"[""17073"",""17074""]","artist:""William Turner""",9.230083
"47752","Ben Arthur, Scotland","Etching"," Prints","7 3/16 x 10 7/16 in. (18.26 x 26.51 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,613","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","European Art","Public Domain","valid",4658,3302,0,"1",0,"R 69",,"[""""]","artist:""William Turner""",9.230083
"43770","Berry Pomeroy Castle, plate from Liber Studiorum","Etching and mezzotint"," Prints","11 1/2 x 8 1/2 in. (29.21 x 21.59 cm) (plate)",,"Europe","England",,"1816 (1807-1819)","Not on View","19th century","","","","","F.58 i/iii","",,"The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.96.7","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","European Art","Public Domain","valid",4846,3668,0,"1",0,"R.58",,"[""""]","artist:""William Turner""",9.230083
"43990","Crypt of Kirkstall Abbey, from Liber Studiorum (Book of Studies)","Etching, engraving and mezzotint"," Prints","8 5/16 x 11 in. (21.11 x 27.94 cm) (plate)
10 9/16 x 16 3/8 in. (26.83 x 41.59 cm) (sheet)","Print","Europe","England",,"c. 1812","Not on View","19th century","Inscription and Stamp

Top center in the plate, in brown: A | Printed below image in the plate, in brown: Drawn Etched & Engraved by I.M.W. Turner Esq. R.A.P.P. / Original Drawing in the possession of John Soane Esq. R.A. Professor of Architecture / Published Feb. 11, 1812, by I.M.W. Turner, Queen Ann Street West. / 23 Ins by 36 Ins |  LLC, in pencil: 39.II | LRC, in pencil: 1413 |  URC, in pencil: 49 / 17 | On back, in pencil: 91","","ULC, impressed in paper: [illegible stamp]","The 17th century landscape painter Claude Lorrain recorded his creations in an album of drawings called the Liber Veritatis (Book of Truth). By 1807, a printmaking project aimed at publishing the drawings, then in a famous English collection, had been underway for thirty years. Claude's book and the English project inspired J.M.W. Turner to publicize his own landscapes by means of an ambitious printmaking project, the Liber Studiorum (Book of Studies). In most cases, he collaborated with skilled technicians, but Crypt of Kirkstall Abbey is one of only eleven prints in the series for which Turner completed all phases of the work, including engraving and mezzotinting.","two standing cows and four cows lying down on sloping dirt in sunbeams coming through hidden opening at left in a groin vaulted interior; brown and black","Edith and Norman Garmezy, Edina, MN; Lott & Gerrish, London","From Liber Studiorum (Book of Studies)","Gift of Edith and Norman Garmezy","P.98.26.17","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","European Art","Public Domain","valid",5143,3357,0,"1",0,"Finberg 39 ii/iv",,"[""""]","artist:""William Turner""",9.230083
"56689","A Frosty Morning","Wood engraving"," Prints","5 1/8 x 8 1/8 in. (13.02 x 20.64 cm) (image)
9 1/2 x 12 in. (24.13 x 30.48 cm) (sheet)",,"North America","United States",,"1901","Not on View","20th century","146 on sheet center right edge","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,230","Artist: Timothy Cole; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Arts of the Americas","No Copyright–United States","valid",6133,4892,0,"1",0,"Smith 345",,"[""""]","artist:""William Turner""",7.7191257
"56676","Dido Building Carthage","Wood engraving"," Prints","5 1/8 x 7 7/8 in. (13.02 x 20 cm) (image)
9 1/2 x 12 in. (24.13 x 30.48 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","","On sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,216","Artist: Timothy Cole; Artist: after Joseph Mallord William Turner R.A.","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5752,4543,0,"1",0,"Smith 334",,"[""""]","artist:""William Turner""",7.7191257
"56684","Ulysses Deriding Polyphemus","Wood engraving"," Prints","5 1/8 x 7 1/8 in. (13.02 x 18.1 cm) (image)
9 1/2 x 12 1/8 in. (24.13 x 30.8 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","141 on sheet center right edge","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,225","Artist: Timothy Cole; Artist: after Joseph Mallord William Turner R.A.","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6201,4943,0,"1",0,"Smith 336",,"[""""]","artist:""William Turner""",7.7191257
"56675","Fighting Temeraire","Wood engraving"," Prints","5 1/8 x 6 7/8 in. (13.02 x 17.46 cm) (image)
9 1/8 x 11 5/8 in. (23.18 x 29.53 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","","On sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,215","Artist: Timothy Cole; Artist: after Joseph Mallord William Turner R.A.","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5903,4668,0,"1",0,"Smith 326",,"[""""]","artist:""William Turner""",7.7191257
