"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops"
"106748","Vessel","Olive"," Woodwork","3 11/16 x 2 7/8 x 2 7/8 in. (9.37 x 7.3 x 7.3 cm)","Vessel","North America","United States",,"1995","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [J.P.F. \'95 / OLIVE 331]","","Fennell attributes his love of wood to his early experiences in his father's basement workshop in Beverly, Massachusetts.  After earning Bachelor of Science and Master of Science degrees in engineering, Fennell moved to California, where he worked on the Apollo space program.  In 1970, Fennell took an adult education class in wood turning.  Following this introduction, he taught himself more advanced turning techniques, focusing on the miniature vessel form.  These miniatures demonstrate his precision and skill, as they are beautifully proportioned and turned to an astounding thinness.  In recent years, Fennell has become increasingly interested in texture, creating new surface treatments for his vessels through carving, sanding, and piercing.","very small flat foot; rounded teardrop shape with small top opening; incised horizontal rings overall; medium brown with dark brown lines","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.11","Artist: J. Paul Fennell","Artist","American","American, born 1938","%C2%A9 J. Paul Fennell","Arts of the Americas","In Copyright","valid",3002,3566,1,"1",0,,,"[""""]","medium:""Olive""",19.524202,,,
"1057","Plaque","Mottled olive-green jade"," Adornment; Accessories","1 15/16 x 1 1/2 x 1/4 in. (4.92 x 3.81 x 0.64 cm)","Plaque","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","Mottled olive-green jade. Oblong plaque resembles miniature shield.","",,"Bequest of Alfred F. Pillsbury","50.46.380","","Artist",,,"","Asian Art","Public Domain","valid",2819,4055,0,"1",0,,,"[""""]","medium:""Olive""",15.290034,,,
"946","Ceremonial Axe","Dark olive-green jade with dark striations"," Arms and Armor; Ceremonial Objects","3 7/8 x 1 3/8 x 3/4 in. (9.84 x 3.49 x 1.83 cm)","Axe","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Dark olive green jade with striations.","",,"Bequest of Alfred F. Pillsbury","50.46.276","","Artist",,,"","Asian Art","Public Domain","valid",2859,1360,0,"1",0,,,"[""""]","medium:""Olive""",11.546914,,,
"5777","Spirit Jar (hunping)","Yue ware Porcelaneous stoneware with olive green glaze"," Ceramics","18 1/2 x 11 1/8 in. (46.99 x 28.26 cm)","Spirit Jar (hunping)","Asia","China",,"late 3rd century","G204","3rd century","","","","Large, extensively decorated burial jars like this have been recovered in recent decades. Limited to the area south of the river in the Northern Zhejiang and Southern Jiangsu province, they represent a vessel type and burial practices specific to this region. Made without lids, the jars display an extremely rich assortment of molded figures, animals, and architecture in a tiered arrangement comprising their upper portions.
The jars were most likely placed in the tomb so the soul of the deceased would have a place to reside. This accounts for a palace-like structure with entrance gates facing the four directions. The various figures at the top most likely represent Daoist immortals who somehow aided in the afterlife.","jar-shaped understructure; above shoulder divided into three tiers upper walled-in structure, middle birds, jars and seated figures at center of side, lower seated figures engaged in activity; two gates flank opposite sides; two bands of applied dragon designs to main unadorned body; green glaze","",,"The Margaret Borgman Asian Fund","98.51","","Artist",,,"","Asian Art","Public Domain","valid",3906,4975,0,"1",0,,,"[""""]","medium:""Olive""",9.675355,,,
"1064","Yazhang ceremonial scepter","Dark olive-green jade with light brown clouds"," Ceremonial Objects","17 1/4 x 3 1/2 x 1/4 in. (43.82 x 8.89 x 0.64 cm)","Scepter","Asia","China",,"1600-1100 BCE","G215","16th-11th century BCE","","","","Known as yazhang, this type of jade originated during the Longshan culture (c. 2500–c. 2000 BCE) in northeast China and was used as a ceremonial scepter until the Western Zhou dynasty. Yazhang scepters vary in their form and scale according to culture and geography. This yazhang has a long, narrow blade that curves slightly and ends in a nearly symmetrical, lunar-shaped cutting edge. On the other end, between the rectangular handle and blade, pairs of ornate teeth project beyond the edges of the scepter and are connected by incised horizontal bands. A central perforation has been drilled from one side at the stem of the handle. In its scale, shape, and toothed projections, this scepter resembles those from the late period of the Erlitou culture, which flourished in the central plains of China.","Dark olive green jade with light brown clouds. Central perforation from one side at the stem of the handle.","",,"Bequest of Alfred F. Pillsbury","50.46.387","","Artist",,,"","Asian Art","Public Domain","valid",5194,1524,0,"1",0,,,"[""""]","medium:""Olive""",9.675355,true,true,
"1025","Dragon Pendant","Translucent olive-green jade with traces of red pigment"," Adornment","1 1/4 x 1 7/16 x 3/16 in. (3.18 x 3.65 x 0.48 cm)","Pendant","Asia","China",,"1600-1100 BCE","G215","16th-11th century BCE","","","","","Pendant in silhouette form of a dragon; with relief decor. Green translucent jade; the dragon silhouette can also be viewed as a symmetrical half of a t'ao t'ieh mask with long ears; both sides are decorated with double-line relief pigment; a straight cut line on the reverse side.","",,"Bequest of Alfred F. Pillsbury","50.46.350","","Artist",,,"","Asian Art","Public Domain","valid",2300,2400,0,"1",0,,,"[""""]","medium:""Olive""",9.675355,,,
"1053","Hu Trapezoidal Ceremonial Blade","Olive-green jade with brown on the reverse"," Arms and Armor; Ceremonial Objects","11 3/4 x 3 1/8 x 1/8 in. (29.85 x 7.94 x 0.32 cm)","Blade","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Olive-green jade with brown on reverse side. Has short ends of different lengths and perferations in unconventional positions. Hu may have been reworked and original form modified.","",,"Bequest of Alfred F. Pillsbury","50.46.376","","Artist",,,"","Asian Art","Public Domain","valid",4644,1652,0,"1",0,,,"[""""]","medium:""Olive""",9.675355,,,
"5431","Etruscan table","Olive wood, green and black ebony, ivory, brass mounts"," Furniture","28 5/8 x 51 1/4 in. (72.71 x 130.18 cm)","Etruscan table","Europe","England",,"1872","Not on View","19th century","","","","Beginning with London's Crystal Palace Exhibition in 1851, international exhibitions of art and industry dramatically changed the market for important pieces of furniture.  Rather than producing custom pieces solely at the request of a specific--often royal--client, firms began making presentation pieces for exhibitions in hopes of gaining recognition for their technical and artistic merit. This Anglo-Etruscan center table is just such a piece, having been made by the distinguished London cabinet-making firm of Jackson and Graham from designs by the Parisian designer Alexander Eugène Prignot, for display at the London International Exhibition of 1872. With this table, Jackson and Graham exhibited the highest quality in English craftsmanship as well as current artistic fashion.

[Insert photo Media #1891]","circular inlaid table with four footed pedestal base; central square organic motif with banding of meandering pattern and waves; circular design with harp and wind instruments crossed at center of each side of square; outer band of floral pattern on dark ground","",,"Gift of funds from the Decorative Arts Council and the Ethel Morrison Van Derlip Fund","97.69a-f","Designer: Alexander Eugène Prignot; Maker: Jackson &amp; Graham","Artist","French","French, 1822-?","","European Art","Public Domain","valid",3918,4708,0,"1",0,,,"[""""]","medium:""Olive""",9.675355,,,"[{""title"":""Prignot, Etruscan Table"",""_id"":""5431"",""objectId"":""5431"",""link"":""http://audio-tours.s3.amazonaws.com/p030.mp3"",""number"":""030"",""type"":""audio""}]"
"29467","Jar","Stoneware with incised and impressed decor under olive-brown glaze"," Ceramics","6 3/4 x 9 1/2 in. (17.1 x 24.13 cm)","Jar","Asia","China",,"10th century BCE","G204","10th century BCE","","","","Glazing techniques improved greatly between the eleventh and eighth centuries BCE. Large quantities of high-fired glazed stonewares similar to this jar have been excavated in the Yangzi River area at Dunxi in Anhui province and at Chuzhou in Zhejiang province. Surface decoration is achieved by incising, impressing with molds, and with wheel-made grooves. The olive-green glaze, derived from a two-percent iron oxide compound, can be considered a form of celadon. The distribution of high-fired glazed ware during Western Zhou was far-reaching with examples found in Hebei, Shandong, Henan, Shanxi, Anhui, Jiangxi, and Zhejiang provinces in north central and south China.","wide mouth container with two small decorative handles above shoulder at opposite sides; two decorative bands at upper shoulder and inner lip","",,"Gift of funds from the Asian Art Council","97.12.1","","Artist",,,"","Asian Art","Public Domain","valid",4795,3611,0,"1",0,,,"[""""]","medium:""Olive""",9.675355,,,
"107154","Menu pour un Dîner chez May Belfort","Lithograph in dark olive green ink"," Prints","11 3/16 x 7 1/8 in. (28.42 x 18.1 cm) (sheet)","Print","Europe","France",,"1896","Not on View","19th century","Inscription and Stamp

URC, in pencil: [LD.201]; on back, in pencil: [160], [D201 (?)], [201], [3161] and [Menu pour un diner chez May Belfort]","","on back, stamped in brown: [(draped figure, standing)]","After the success of his first poster for the Moulin Rouge nightclub in 1891, Lautrec's large-scale prints were commissioned by nearly all the leading performers of the era. Lautrec first saw the Irish singer May Egan (known as May Belfort), at the café concert Les Décadents in 1895, and shortly after meeting she commissioned him to create a large poster for her upcoming performance at the Petit Casino.  He rendered her in the midst of her act—dressed in baby clothes, carrying a black kitten, and singing a sexually suggestive song in her ""Saxon"" accent.  As with many of the performers Lautrec admired, he continued to use Belfort as a subject, creating five other lithographs and one painting of the singer in a three-year period.  

The lithograph under consideration was done as a menu for a special dinner at May Belfort's home at the height of her fame in 1896.  Above her address, Lautrec rendered a cat on the prowl after an unsuspecting mouse that has just entered an enlarged version of the artist's instantly recognizable monogram. The wit and simplicity of this charming print reveals the humor of both the artist and his patron.","image at top of sheet of mouse inside bottom of Henri de Toulouse-Lautrec's monogram; crouching black cat with front PR paw extended, stalking mouse; ""18 Rue Clapezron"" (?) in cursive below image","Otto Gerstenberg, Berlin (L. 2785). (Robert Light, Santa Barbara, CA), 1958; sold to Kathleen Lord Wick (born 1922, Lake Forest, IL ; died in Boston, MA, 1997) and Peter Arms Wick (1920-2004), Boston, MA. (Eric G. Carlson, New York), 2009","From ","Gift of Ruth and Bruce Dayton in honor of John E. Andrus III's 100th birthday","2009.23","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",2436,3832,0,"1",1,"Delteil 201, Adriani 200, Wittrock 176",,"[""""]","medium:""Olive""",7.449622,,,
"55701","La vague (The Wave)","Lithograph printed in olive green ink"," Prints","20 11/16 x 13 13/16 in. (52.55 x 35.08 cm) (image)",,"Europe","France",,"1894","Not on View","19th century","","","","This lithograph offers a taste of the caricatures Henri Jossot drew by the hundreds. Here he ridiculed the Japonisme craze that swept through the Parisian art world: Hokusai's ""Great Wave"" upends a dandified artist who headed out to sketch a seascape, easel and canvas in hand. In direct parody of Japanese woodcuts, Jossot cut off the figure at the edge of the picture plane. In the lower left corner is the Alexandre Charpentier-designed blind stamp, a mark of connoisseurship identifying L'Estampe originale prints.","","","From L'Estampe originale","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,406","Artist: Henri-Gustave Jossot","Artist","French","French, 1866 - 1951","","European Art","Public Domain","valid",3547,4970,0,"1",1,"Stein & Karshan 39",,"[""""]","medium:""Olive""",7.449622,,,
