"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections","list:handbook","list:native-american-highlights","list:arts-of-americas","related:audio-stops","list:whm"
"137720","Blanket","Wool"," Textiles","73 × 54 3/4 in. (185.42 × 139.07 cm) (overall)","Blanket","North America","United States","Navajo","c. 1875","G260","19th century","","","","A Navajo woman made this serape around 1865 during the Late Classic period (1860-1875), when Navajo artists wove some of the most spectacular textiles in their history. The pattern of this textile is emblematic of hozho, a fundamental philosophical concept for the Navajo that emphasizes the connection between beauty, symmetry, balance, order, and grace. This textile contains a “Spider Woman opening,” a visible and intentional thin vertical white slit at the center of the weaving, thought to be a way to pay tribute to Spider Woman, who brought weaving to Navajo people and who helped spin the world into existence.","Red textile with blue, green, tan, and white woven pattern; pattern consists of four white crosses with blue tips in corners, surrounded by stepped blue/white and green/tan diamond borders with a blue/white diamond outlined at center; red background is various shades of red, with more muted pink-red at top, bolder, orange-reds at center and bottom; navy blue border; small opening in center (incorporated into weaving).","","From ","Gift of Peter and Sally Herfurth","2020.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",7373,10089,0,"1",0,,,"[""""]","culture:""Navajo""",20.019064,,,,,,,
"143975","Chief's blanket (Hanoolchadi)","Wool"," Textiles","69 1/2 × 58 in. (176.5 × 147.3 cm)","Blanket","North America","United States","Navajo","c. 1865","G230","19th century","","","","A Navajo woman made this Third Phase Chief Blanket around 1865 during the Late Classic period of Navajo weaving (1860-1875), when Navajo artists made some of the most spectacular textiles in history. The pattern of this textile is emblematic of hozho, a fundamental philosophical concept for the Navajo people that emphasizes the connection between beauty, symmetry, balance, order, and grace.","third phase late classic chief's blanket with mostly symmetrical pattern of stepped diamonds, partial diamonds, and stripes in reds, indigo, natural, brown, and gray; large central diamond with layers of red, indigo, and indigo/natural stripes with gray cross in center; partial diamonds on edges and corners; gray zigzag lines at corners and two opposite sides; two opposite selvedge edge indigo and other two are red; tightly woven","","From ","Gift of the Herfurth Family","2022.68.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",10153,8468,0,"1",0,,,"[""""]","culture:""Navajo""",20.019064,,,,,,,
"128117","Navajo Classic Serape","Wool, pigments"," Textiles","53 × 37 in. (134.62 × 93.98 cm)","Serape","North America","United States","Navajo","c. 1860","Not on View","19th century","","","","","beige background with tan stripes, red outlines; two sets of thin blue stripes and thin gray stripes; three bands of diamonds in blue and cranberry colored stripes; stepped diagonal pattern at corners in beige, blue, and cranberry; blue tassels; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.58","","Artist",,,"","Arts of the Americas","Public Domain","valid",8389,5897,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128147","Red Mesa textile","Wool"," Textiles","92 5/8 × 58 1/8 in. (235.27 × 147.64 cm)","Textile","North America","United States","Navajo","c. 1920","Not on View","20th century","","","","","brown and cream borders; grey ground with two stepped diamonds with brown centers and orange and dark brown borders, with orange triangles at corners; stepped squares in light brown, dark brown, cream and orange at long sides; two corners have twisted brown tassels","","From ","Gift of Elissa and Paul Cahn","2017.127.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",9393,6040,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128146","JB Moore style textile","Wool, pigments"," Textiles","104 1/4 × 72 3/4 in. (264.8 × 184.79 cm) (including fringe)","Textile","North America","United States","Navajo","c. 1950","Not on View","20th century","","","","","wool panel; gray background with a red and blue geometric border; blue, black, gray and cream chevron design on top and bottom; large, eight-sided shape in center with cream colored diamond in the middle with red stripes and black geometric iris shape in the center; abstract pillar shapes in brown, black and cream dye on right and left sides of center design","","From ","Gift of Elissa and Paul Cahn","2017.127.39","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",9548,6702,1,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128145","Banded serape","Wool, pigments"," Textiles","52 1/2 × 77 in. (133.35 × 195.58 cm) (with fringe)","Serape","North America","United States","Navajo","c. 1890","Not on View","19th century","","","","","horizontal bands of coral colored stripes with tan and blue checks running through; diagonal blue and yellow borders along coral stripes; horizontal bands alternating in natural tan/gray","","From ","Gift of Elissa and Paul Cahn","2017.127.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",7684,5505,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128142","Third phase variant","Wool, pigments"," Textiles","68 1/2 × 70 in. (173.99 × 177.8 cm) (including fringe)","Textile","North America","United States","Navajo","c. 1900","Not on View","20th century","","","","","red wool panel with thin blue stripes on outer edges and in center; thin green bands along the side edges and in the center with thick brown bands in between; four hexagon shapes in cream and brown bands of dye in all four quadrants; staggered bands of blue color surround hexagon shapes; blue threaded band around outer edge; blue fringe in all four corners; small cloth tag sewn in corner; has a Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",6791,6590,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128141","Navajo ""slave"" blanket","Wool, pigments"," Textiles","98 1/2 × 48 7/8 in. (250.19 × 124.14 cm) (including fringe)","Blanket","North America","United States","Navajo","c. 1875","Not on View","19th century","","","","","wool panel with cream, blue and brown dyed bands of color in horizontal stripes; blue bands have cream colored geometric design in the form of diamond and zig zag patterns; brown and cream dyed fringe in all four corners; thin border of cream colored thread on two shorter ends; brown colored threading on two longer ends","","From ","Gift of Elissa and Paul Cahn","2017.127.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",9386,5098,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128140","Third Phase variant","Wool, pigments"," Textiles","69 × 53 1/4 in. (175.26 × 135.26 cm)","Textile","North America","United States","Navajo","c. 1880","Not on View","19th century","","","","","cranberry, blue, white, tan lined diamonds overlapping striped background; black and white stripes in background; three bands, edges and C with checkered design in navy, cranberry, and mustard; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",7057,5640,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128139","Eyedazzler","Wool, pigments"," Textiles","61 3/4 × 39 in. (156.85 × 99.06 cm) (including tassels)","Textile","North America","United States","Navajo","c. 1900","Not on View","20th century","","","","","wool panel with red, brown, white and gray zig zag pattern; knotted tassels in all four corners; straight lines in gray, white and brown on the two shorter ends","","From ","Gift of Elissa and Paul Cahn","2017.127.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",6297,4020,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
