"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"60963","Cup and Saucer, from a tea service","Earthenware with luster glaze"," Ceramics","1 3/4 x 5 3/8 x 5 3/8 in. (4.45 x 13.65 x 13.65 cm) (overall)","Cup and Saucer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom of cup, in black: [BEATO]; on bottom of saucer, in black: [B]","","blueish-green, with brown tones","","From ","Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.4a,b","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",true,"medium:""Earthenware with luster glaze""",23.479704
"6742","Charger","Earthenware with luster glaze"," Ceramics","3 1/4 x 15 1/4 x 15 1/4 in. (8.26 x 38.74 x 38.74 cm)","Charger","North America","United States",,"c. 1951","Not on View","20th century","Signature","","on bottom, in black: [BEATO]","Beatrice Wood's storied artistic career began during World War I when, as an actress living in New York, she was introduced to provocative French artist Marcel Duchamp and his circle of artistic friends.  With encouragement from Duchamp, Wood soon traded acting for the avant-garde art scene.  In 1933, Wood purchased a set of six antique luster plates on a trip to Europe.  Intending to create a matching teapot, she enrolled in a ceramics class at Hollywood High School.  This initial project began a lifelong interest in iridescent luster glazes which she applied to expressive and unconventional clay forms.  Many of her works, including this charger, feature abstract, whimsical, and sometimes mysterious figures. Wood worked in her pottery studio in Ojai, California from 1948 until her death at the age of 105. 

This charger was purchased by Mrs. Henry Neils for her Frank Lloyd Wright-designed home in Minneapolis.  Mrs. Neils acquired the charger from America House Gallery in New York, an important craft gallery instituted by Eileen Osborn Webb, the founder of the American Craft Council.","shallow bowl with metallic glaze; red, green, blue, black, white; with figures on interior","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.1","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3785,3786,1,"1",0,,,"[""""]",true,"medium:""Earthenware with luster glaze""",23.479704
"6745","Vase","Earthenware with luster glaze"," Ceramics","7 1/4 x 7 1/2 x 7 1/2 in. (18.42 x 19.05 x 19.05 cm)","Vase","North America","United States",,"c. 1951-1952","Not on View","20th century","Signature","","on bottom, in black: [BEATO]","","deep footed bowl with four applied figures on exterior","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.2","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",2864,2964,1,"1",0,,,"[""""]",true,"medium:""Earthenware with luster glaze""",23.479704
"60964","Cup and Saucer, from a tea service","Earthenware with luster glaze"," Ceramics","2 x 5 5/16 x 5 5/16 in. (5.08 x 13.49 x 13.49 cm) (overall)","Cup and Saucer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom of cup, in black: [BEATO]; on bottom of saucer, in black: [B]","","blueish-green, with brown tones","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.9a,b","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",true,"medium:""Earthenware with luster glaze""",23.479704
"80758","Cup and Saucer, from a tea service","Earthenware with luster glaze"," Ceramics","1 1/8 x 5 3/16 x 5 3/16 in. (2.86 x 13.18 x 13.18 cm) (overall)","Cup and Saucer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom of cup, in black: [BEATO]; on bottom of saucer, in black: [B]","","blueish-green, with brown tones","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.5a,b","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",true,"medium:""Earthenware with luster glaze""",23.479704
"80762","Cup and Saucer, from a tea service","Earthenware with luster glaze"," Ceramics","1 15/16 x 5 3/16 x 5 3/16 in. (4.92 x 13.18 x 13.18 cm) (overall)","Cup and Saucer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom of cup, in black: [BEATO]; on bottom of saucer, in black: [B]","","blueish-green, with brown tones","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.8a,b","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",true,"medium:""Earthenware with luster glaze""",23.479704
"60960","Teapot","Earthenware with luster glaze"," Ceramics","9 5/8 x 10 1/2 x 6 3/16 in. (24.45 x 26.67 x 15.72 cm) (overall, with tallest cover)","Teapot","North America","United States",,"1952","Not on View","20th century","Signature","","under foot, in black: [BEATO]","By the mid-1940s, Beatrice Wood's work was reaching the American public through major department stores such as Marshall Field's, Neiman Marcus, and Gump's. Another important outlet was America House Gallery on East 52nd Street in New York, run by Aileen Webb, the founder of the American Craft Council. America House featured the work of craft artists throughout the country.  A local collector ordered this tea service from America House, along with the nearby charger and other items, in 1951 and 1952.","blue green; wide flat handle; raised figures on both sides; tall foot; lids are round with small circle on top of each","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.1a-c","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",true,"medium:""Earthenware with luster glaze""",23.479704
"60962","Creamer, from a tea service","Earthenware with luster glaze"," Ceramics","2 x 5 1/4 x 3 1/2 in. (5.08 x 13.34 x 8.89 cm)","Creamer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom, in black: [BEATO]","","blue green; oil lamp shaped","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.3","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",true,"medium:""Earthenware with luster glaze""",23.479704
"60961","Sugar Bowl, from a tea service","Earthenware with luster glaze"," Ceramics","2 3/4 x 3 3/4 x 3 3/4 in. (6.99 x 9.53 x 9.53 cm)","Sugar Bowl, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","under foot, in black: [BEATO]","","blue green; tall foot","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.2","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",true,"medium:""Earthenware with luster glaze""",23.479704
"80760","Cup and Saucer, from a tea service","Earthenware with luster glaze"," Ceramics","1 7/8 x 5 1/8 x 5 1/8 in. (4.76 x 13.02 x 13.02 cm) (overall)","Cup and Saucer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom of cup, in black: [BEATO]; on bottom of saucer, in black: [B]","","blueish-green, with brown tones","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.7a,b","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",true,"medium:""Earthenware with luster glaze""",23.479704
"80759","Cup and Saucer, from a tea service","Earthenware with luster glaze"," Ceramics","1 3/4 x 5 x 5 in. (4.45 x 12.7 x 12.7 cm) (overall)","Cup and Saucer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom of cup, in black: [BEATO]; on bottom of saucer, in black: [B]","","blueish-green, with brown tones","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.6a,b","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",true,"medium:""Earthenware with luster glaze""",23.479704
