"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"53054","Jupiter et Danäe, Jupiter amoureux . . .","Etching"," Prints","1 3/4 x 2 1/8 in. (4.45 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate (in reverse) at LL: [Bella]","","","Plate 51","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.50","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1038,881,0,"1",0,"De Vesme 539 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"53047","Latone et les Paysans, Latone portant . . .","Etching"," Prints","1 13/16 x 2 1/16 in. (4.6 x 5.32 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 44","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.43","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1061,944,0,"1",0,"De Vesme 532 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"53049","Deucalion et Pyrrha, Estant demeurez . . .","Etching"," Prints","1 13/16 x 2 1/8 in. (4.6 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate (in reverse) at LR: [Bella]","","","Plate 46","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.45","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1070,924,0,"1",0,"De Vesme 534 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"53056","Arion, Excellent musicien . . .","Etching"," Prints","1 13/16 x 2 1/8 in. (4.6 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 53","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.52","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1045,897,0,"1",0,"De Vesme 541 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52947","L'Allée des Fontaines at Pratolino","Etching"," Prints","9 3/4 x 14 5/8 in. (24.77 x 37.15 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate","","","","","From ","Anonymous Gift","P.84.71.139","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",7015,4757,0,"1",0,"Dev.M.839 ii/iii",,"[""""]","artist:""Stefano della Bella""",21.762508
"52979","Dedale et Icare, Dedale estant . . .","Etching"," Prints","1 13/16 x 2 1/16 in. (4.6 x 5.32 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 22","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.21","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1035,887,0,"1",0,"De Vesme 510 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52949","La Statue de Ferdinand I","Etching"," Prints","10 1/4 x 15 1/8 in. (26.04 x 38.42 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","Watermarks: undeciphered WM","","","","From ","Anonymous Gift","P.84.71.140","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",7254,4980,0,"1",0,"DeV.M.844 reverse copy",,"[""""]","artist:""Stefano della Bella""",21.762508
"66424","Hippomene et Atalante, Atalante ne se voulant...","Etching"," Prints","1 13/16 x 2 3/16 in. (4.68 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 39","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.38","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3052,2542,0,"1",0,"De Vesme 527 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"66417","Mars, Fils de Jupiter et de Junon...","Etching"," Prints","1 7/8 x 2 3/16 in. (4.76 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 4","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.4","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1168,938,0,"1",0,"De Vesme 492 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"66451","Un Petit Amour à Mi-corps","Etching"," Prints","3 1/4 x 2 1/2 in. (8.26 x 6.35 cm) (plate)
5 7/16 x 7 1/8 in. (13.81 x 18.1 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","Alianello (L. Suppl. 5k.)","From ","Anonymous Gift","P.84.71.131","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3526,2642,0,"1",0,"DeV.-M.472 os",,"[""""]","artist:""Stefano della Bella""",21.762508
"66447","Tête de Viellard Chauve et Barbu","Etching"," Prints","3 9/16 x 2 3/4 in. (9.05 x 6.99 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.84.71.123","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1391,1758,0,"1",0,"DeV-M.344 iii/iii",,"[""""]","artist:""Stefano della Bella""",21.762508
"107226","Head Looking Up","Pen and brown ink and gray wash"," Drawings","4 3/16 x 3 3/16 in. (10.64 x 8.1 cm) (sheet)
10 3/16 x 8 7/16 in. (25.88 x 21.43 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","
","","","head and suggestion of a shoulder of boy looking up and left; long curly hair","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.33","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2679,3415,0,"1",0,,,"[""""]","artist:""Stefano della Bella""",21.762508
"121542","Three Heads of Men Wearing Turbans and a Figure of a Nude Winged Woman, From Recueil de divers griffonnements et preuves, Plate 14","Etching"," Prints; Works on Paper","1 × 5 in. (2.54 × 12.7 cm) (sheet)","Print","Europe","Italy",,"c. 1646","Not on View","17th century","Signature

-- inscribed in plate at lower right: [32]
-- in graphite on print at bottom left: [121-14]
-- in graphite on mount and on verso: [D.V. 403]","monogram in plate, lower left: [SDB fec.]","","","three faces at L, torso at far R: face at far L is of an old man in profile with hooked nose and bushy beard wearing a hat; center head is a profile of a man facing L with a mustache and cap; man at R faces out to R, with bushy beard, cap; far R is angel-like figure with a pug nose and wavy hair, shirtless","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From Recueil de divers griffonnements et preuves, Plate 14 d'eau-forte","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.146","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",5255,1155,0,"1",0,"De Vesme-Massar 403 i/i (undescribed 2nd state, ""32"" engraved at lower right)",,"[""""]","artist:""Stefano della Bella""",21.762508
