"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"94770","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.5","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4535,6320,1,"1",0,"Roth 360",,"[""22169"",""94770""]","artist:""Dieter Roth""",16.933405
"94785","Untitled from Two Times Five Trophies","Color lithograph"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signature, edition","","","","a portfolio of ten prints, one frontispiece, one collaged cover and one pencil drawing (79.56)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From 2 x 5 Trophaen portfolio","Gift of funds from Joe Harless","P.79.176.8","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4518,6337,1,"1",0,"Roth 359",,"[""22170"",""80924"",""94785""]","artist:""Dieter Roth""",16.933405
"94780","Untitled from Two Times Five Trophies","Color lithograph"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signature, edition","","","","a portfolio of ten prints, one frontispiece, one collaged cover and one pencil drawing (79.56)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From ""2 x 5 Trophaen"" portfolio","Gift of funds from Joe Harless","P.79.176.3","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4488,6392,1,"1",0,"Roth 359",,"[""22170"",""80924"",""94780""]","artist:""Dieter Roth""",16.933405
"94789","Untitled from Two Times Five Trophies","Color lithograph"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signature, edition","","","","a portfolio of ten prints, one frontispiece, one collaged cover and one pencil drawing (79.56)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From ""2 x 5 Trophaen"" portfolio","Gift of funds from Joe Harless","P.79.176.12","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4504,6392,1,"1",0,"Roth 359",,"[""22170"",""80924"",""94789""]","artist:""Dieter Roth""",16.933405
"94772","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed , numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.7","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4518,6354,1,"1",0,"Roth 360",,"[""22169"",""94772""]","artist:""Dieter Roth""",16.933405
"94788","Untitled from Two Times Five Trophies","Color lithograph"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","","","","","a portfolio of ten prints, one frontispiece, one collaged cover and one pencil drawing (79.56)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From ""2 x 5 Trophaen"" portfolio","Gift of funds from Joe Harless","P.79.176.11","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4501,6354,1,"1",0,"Roth 359",,"[""22170"",""80924"",""94788""]","artist:""Dieter Roth""",16.933405
"94786","Untitled from Two Times Five Trophies","Color lithograph"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","","","","","a portfolio of ten prints, one frontispiece, one collaged cover and one pencil drawing (79.56)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From ""2 x 5 Trophaen"" portfolio","Gift of funds from Joe Harless","P.79.176.9","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4536,6312,1,"1",0,"Roth 359",,"[""22170"",""80924"",""94786""]","artist:""Dieter Roth""",16.933405
"94787","Untitled from Two Times Five Trophies","Color lithograph"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","","","","","a portfolio of ten prints, one frontispiece, one collaged cover and one pencil drawing (79.56)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From ""2 x 5 Trophaen"" portfolio","Gift of funds from Joe Harless","P.79.176.10","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4536,6392,1,"1",0,"Roth 359",,"[""22170"",""80924"",""94787""]","artist:""Dieter Roth""",16.933405
"94773","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.8","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4518,6320,1,"1",0,"Roth 360",,"[""22169"",""94773""]","artist:""Dieter Roth""",16.933405
"94777","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.12","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4535,6354,1,"1",0,"Roth 360",,"[""22169"",""94777""]","artist:""Dieter Roth""",16.933405
