"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"64227","The Eyes of Machu Picchu","Color screenprint on vinyl"," Prints","42 1/8 x 36 1/2 in. (107 x 92.71 cm) (plate)
47 1/4 x 38 in. (120.02 x 96.52 cm) (sheet)","Print","Europe","Austria",,"1966","Not on View","20th century","","","","","","(Shepherd Gallery, New York); sold to MIA, 1971.","From ","Gift of Herschel V. Jones Fund, by exchange","P.71.97","Artist: Friedensreich Hundertwasser (Friedrich Strowasser); Publisher: Ars Viva","Artist","Austrian","Austrian, 1928–2000","%C2%A9 NAMIDA AG%2C Glarus","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see Koschatzky 23",,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58808","Dali Salad (celery)","Color screenprint on vinyl"," Prints","4 1/2 x 15 in. (11.43 x 38.1 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green celery cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.2e","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58789","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","7 x 7 in. (17.78 x 17.78 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2j","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58770","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","6 3/4 x 6 1/2 in. (17.15 x 16.51 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut out of large green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2c","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58791","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","8 1/2 x 5 in. (21.59 x 12.7 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2l","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58784","Dali Salad (celery)","Color screenprint on vinyl"," Prints","2 3/4 x 16 1/4 in. (6.99 x 41.28 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green celery cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2e","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58795","Dali Salad (radish)","Color screenprint on vinyl"," Prints","4 1/4 x 2 in. (10.8 x 5.08 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Red radish cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2b","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58802","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","9 x 7 3/8 in. (22.86 x 18.73 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2i","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58768","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","7 1/2 x 5 3/4 in. (19.05 x 14.61 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of large green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2a","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58773","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","2 1/4 x 3 in. (5.72 x 7.62 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of small green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2f","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
