"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:prints-and-drawings-collection-highlights","list:aib-2021-selections","list:handbook"
"116298","Ehrenpforte (The Triumphal Arch of Maximilian I)","Woodcuts, etchings, letterpress"," Books","26 3/4 x 19 5/8 x 1 in. (67.95 x 49.85 x 2.54 cm) (closed)","Print","Europe","Germany",,"1515 (printed 1799)","Not on View","16th century","Inscription and Sticker

inside first two pages and on last page, in pencil: inscriptions regarding history and provenance","","on inner front cover, on bookplate: [Arthur & Charlotte Vershbow]","The Triumphal Arch of Maximilian I is a landmark in the history of printmaking and an impressive early example of propaganda. At the time of its initial publication, The Triumphal Arch was the largest print that had ever been completed. Though Maximilian I was not rich enough to complete major architectural monuments, he had the vision to realize the influence of a printed equivalent that could assert his right to rule as well as his ability to do so. Fully assembled, the print measures more than eleven feet tall by nine feet wide. With this acquisition, Mia will have acquired in a remarkably short span of time the three great giant woodcuts of the Renaissance: Jacopo de’ Barbari’s View of Venice, Titan’s Red Sea, and Dürer’s Triumphal Arch.","maroon leather binding with gilding trim; ""ARC TRIOMPHAL D'APRES ALBERT DURER"" on spine; colorful endpapers with green, grey, yellow, red and white spots with black; text pages followed by woodcuts of portions of fantastic triumphal archway with figures (some with names and coats of armor), scenes of battle and other vignettes, animals, text and sculptural and architectural elements; detached green silk ribbon bookmark (inserted between pages)","[Ars Libri, Boston, 1981]; Charlotte and Arthur Vershbow, Newton, MA; their sale, part 2, Christie's, New York, April 10, 2013, lot 167; sold to MIA","From ","The Driscoll Art Accessions Endowment Fund","2013.46","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",7375,8614,0,"1",1,,,"[""""]","[{""title"":""The Triumphal Arch of Maximilian I"",""_id"":""116298"",""objectId"":""116298"",""description"":""<p>It was the mother of all infomercials. When first published, the <em>Arch </em>was the largest print that had ever been made: more than eleven feet tall by nine feet wide, and every inch of it propaganda. </p><p>From 1508 until his death in 1519, Maximilian I reigned over the Holy Roman Empire, an ever-changing league of central European principalities. Despite his vast dominion, Maximilian was chronically short of cash and could not afford major architectural monuments preserving his memory. What he did have was vision—he understood the power of mass media and the influence that a print equivalent could have when sent throughout his far-flung territories. Mia's version of the <em>Triumphal Arch</em>, from the 1700s, serves as a paper monument to him. </p>"",""link"":""http://artstories.artsmia.org/#/o/116298"",""type"":""artstory""}]","artist:""Albrecht Dürer""",21.569016,,,
"113568","Melencolia I","Engraving"," Prints","9 3/8 x 7 5/16 in. (23.81 x 18.57 cm) (plate)
9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (sheet)","Print","Europe","Germany",,"1514","Not on View","16th century","On verso, in graphite: Melencolia | 32729 |  [illegible inscription]","UR, signed with monogram and dated: 1514 / AD | At L:  MELENCOLIA","On back, stamped in black: (monogram)","By any measure, Melencolia I is an arresting image. A magnificent, laurel-crowned angel sits brooding in the foreground. In its hand and strewn about are the tools and materials of physical creation—from hammer and nails to an alchemical crucible (vessel). Sitting on a millstone is a putto, scribbling away on a tablet. Models of ideal geometric forms, such as a sphere and a polyhedron, occupy the left side of the image, along with a sleeping dog. To the right we face the base of a windowless building, perhaps a tower. From it hang a weighing scale, an hourglass, and a bell whose pull-cord extends out of the image. A magic square is carved into the wall, and a ladder leans against the far side of the structure. In the background we see to a distant horizon. In the sky are a rainbow and a comet. A bat-like creature flies through the sky holding a banner reading MELENCOLIA I.

Little was written about Dürer’s engraving originally, but over time it became one of the most frequently discussed images in the history of art. In 1568, the pioneering art historian Giorgio Vasari wrote:

""Then, having grown both in power and courage, as he saw that his works were prized, Albrecht executed some copper engravings that astonished the world. He also set himself to making an engraving, for printing on a half sheet of paper, of a figure of Melancholy, with all the instruments that reduce those who use them, or rather, all mankind, to a melancholy humor; and in this he succeeded so well that it would not be possible to do more delicate engraving with the burin.""

We may never know the engraving’s full meaning, but we can be certain that it touches upon many of Dürer’s central interests: the role of the artist as creator; the relationships among the physical, intellectual, and spiritual realms; the study of the natural world; mathematics; esoteric knowledge; and self-awareness.

In essence, the engraving became a manifesto on knowing the unknowable and making the unmakeable.","seated angel at right, wearing long dress and crown of laurel branches, holding a book and calipers; woodworking tools at bottom; sleeping dog, LLQ; somber putto seated on a wheel to left of angel; hourglass, bell and scales in URQ; tiny village and landscape with water, ULC","(Falkeisen & Huber, Basel (Lugt 1008 and supplement), by 1823) [1].
Private collection, Germany. (Sale Christie's, London, December 4, 2007, lot 101, £72,500); (C. G. Boerner, New York, and Danielle Laube, New York).
[1] Considerable confusion exists around the mark, Lugt 1008. In his 1921 edition, Lugt assigned the mark to H. Füssli & Cie, Zürich, a firm run by Heinrich Füssli, IV (1755- 1829), son of the famous painter. He noted that others had assigned the mark to Falkenstein & Haber, Basel, and to Falkeisen & Huber, Basel. In his 1956 edition, Lugt noted that it was indeed the firm of Theodor Falkeisen (1768-1814) of Johann Friedrich Huber (1766-1832), which operated under their names until 1823.
","From ","The Ethel Morrison Van Derlip Fund, proceeds from the 2011 Minneapolis Print and Drawing Fair, the Richard Lewis Hillstrom Fund, gift of funds from Nivin MacMillan, the Winton Jones Endowment Fund for Prints and Drawings, and gift of Herschel V. Jones, gift of Mrs. Ridgely Hunt, and gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, by exchange","2012.16","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4321,5465,0,"1",0,"Bartsch 74, Meder 75 state IIa (of IIf); Schoch/Mende/Scherbaum 71",,"[""113568"",""7354""]","[{""title"":""Melencolia I"",""_id"":""113568"",""objectId"":""113568"",""description"":""<p>A magnificent angel broods while a dog sleeps at its feet and a chubby child—a <em>putto</em>—sits on a millstone, scribbling away on a tablet. We may never know what this all means, but it certainly touches on many of Dürer’s interests: the artist as creator, mathematics, and the relationships between the physical, intellectual, and spiritual realms. Little was written about it when he made it in 1514, though it became one of the most discussed works in the history of art, a manifesto on knowing the unknowable and making the unmakeable. </p>"",""link"":""http://artstories.artsmia.org/#/o/113568"",""type"":""artstory""}]","artist:""Albrecht Dürer""",21.569016,true,,
"67019","The Ill-Assorted Couple","Engraving"," Prints","5 3/16 x 5 7/16 in. (13.18 x 13.81 cm) (image)","Print","Europe","Germany",,"1495-1496","Not on View","15th century","Mark","","Watermark: Large Towers, M. 263 (c. 1550)","Prints about the pitfalls of ""unequal love"" commonly depicted an older man ensnared by a coquettish young woman. Her cleavage in full view, this pretty mercenary reaches her hand out for payment before she will even glance at her companion. In reality, wars, brawls, and monasticism had depleted the male population in Albrecht Dürer's day, prompting fears that women would target older men with their wiles.","","Knoedler & Co., 1926","From ","Bequest of Herschel V. Jones","P.68.150","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3116,3381,0,"1",0,"B.93; M.77 id/iii; Holl 77; D.5",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"67014","Five Footsoldiers and Mounted Turk","Engraving"," Prints","4 3/16 x 3 in. (10.64 x 7.62 cm) (image)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)","Print","Europe","Germany",,"c. 1496","Not on View","15th-16th century","","","","At this time Turks claimed a large share of public attention, owing to the rappid westward advance of the Ottoman empire through conquest.  Durer shows these family members as semi-savages: a partially nude and bare-foot woman, holding a baby, follows the father, a robust warrior.  This unsympathetic portrayal probably reflected contemporary opinion in the Christian north.","","Unidentified mark","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.172","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3376,2994,0,"1",0,"B.88, 99; K.3; M.81 i/v; D.6",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"60297","The Prodigal Son","Engraving"," Prints","9 11/16 x 7 5/16 in. (24.61 x 18.58 cm) (plate)
9 11/16 x 7 5/16 in. (24.61 x 18.58 cm) (sheet)","Print","Europe","Germany",,"1496","Not on View","15th century","","","","","","George W. Rickey, East Chatham, N.Y.","From ","Gift of George W. Rickey","2001.254.12","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4069,5347,0,"1",1,"Hollstein 28",,"[""47044"",""47053"",""60297""]",,"artist:""Albrecht Dürer""",13.915494,,,
"60299","The Flagellation, plate from ""The Small Passion""","Woodcut"," Prints","5 x 3 3/4 in. (12.7 x 9.53 cm) (image)
5 1/4 x 3 13/16 in. (13.34 x 9.69 cm) (sheet)","Print","Europe","Germany",,"1511","Not on View","16th century","","","","","","George W. Rickey, East Chatham, N.Y.","From The Small Passion","Gift of George W. Rickey","2001.254.14","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2441,3020,0,"1",1,"Hollstein 142",,"[""47528"",""60299""]",,"artist:""Albrecht Dürer""",13.915494,,,
"107163","The Penitent","Woodcut"," Prints","7 11/16 x 5 1/4 in. (19.53 x 13.34 cm) (sheet)","Print","Europe","Germany",,"1510","Not on View","16th century","Signature, Date and Inscription

on back, in pencil: [M3421-185]","ULC, in the print: [(symbol) 1510 (symbol) / A D]","","Albrecht Dürer was the leading artist of the German Renaissance. Extremely influential in many fields, he is widely recognized as one of the greatest printmakers of all time. Among his achievements are his advances in the depiction of human anatomy, emotion, and perspectival space, all of which are brilliantly rendered in this small print.

Though the image obviously shows a repentant man flagellating himself, more specific identification remains elusive. The image is sometimes described as a self-portrait; indeed, the man's features are not unlike the artist's, and Dürer did have a penchant for self-portraiture, both explicit and disguised. The ark on the altar has prompted another plausible suggestion—that the figure is David, the Old Testament king who repented and whose penitential prayer is Psalm 51. If so, Dürer appears to have followed the spirit rather that the letter of the second book of Samuel 11-12, which records the story of the king's repentance after his sinful treatment of Bathsheba, and her husband Uriah. The account makes no mention of self-flagellation. Still, the lack of Christian symbols couple with a temple-like setting suggest an Old Testament subject.","kneeling man with long wavy hair and beard, holding drapery around his lower torso and thighs with his PL hand, and flogging himself on the back with a whip in his in PR hand; altar with candles at right","Probably M. A. McDonald (New York). Sale, Skinner, Boston, March 2, 2007, no. 79; to Bergquist; [James Bergquist, Newton, Mass. (2007-2009; sold to MIA)","From ","Gift of funds from former Board Chairs in honor of John E. Andrus III's 100th birthday","2009.47.1","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3471,4944,0,"1",0,"Bartsch 119, Hollstein 1866, Meder 108",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"116070","Virgin and Child Seated by the Wall","Engraving"," Prints","5 3/4 x 3 15/16 in. (14.61 x 10 cm) (sheet)
19 7/8 x 14 15/16 x 5/8 in. (50.48 x 37.94 x 1.59 cm) (outer frame)","Print","Europe","Germany",,"1514","Not on View","16th century","Signature and Date","right edge, center, in the print: [1514 / A D]","","Albrecht Dürer was the premier artist of renaissance Germany and remains the greatest engraver of all time. This exquisite work comes from the period when the artist's handling of the burin—the engraver's tool—was at its apogee. With countless minute incisions into the copper printing plate, he created an image filled with seemingly microscopic detail that seems monumental at the same time. He gives us a convincing impression of the Virgin's silken robes contrasted with the stony foundations of the massive fortification. Similarly the solidity of the foreground objects is matched against the airiness of the verdant countryside. Yet another contrast is that between the quiet peace and contentment of the mother and the disquiet of the Christ child, who firmly displays his apple, an allegory of the earthly world and man's sin, while looking at us with a probing gaze. Indeed this image conveys a yearning for a return to the Garden in a time before man ate from the Tree of Knowledge—redemption made possible through faith and symbolized by Mary's location outside the walls of a recognizable Nuremberg.","Mary wearing a garment with hard creases, holding baby Jesus, who holds an apple in his PR hand; wall at right; buildings in ULQ; landscape over Mary's PR shoulder","[P&D Colnaghi, London, inv. nos. C6010 (crossed out) and C12807]. Peter Spokes, Minneapolis","From ","Gift of Peter R. Spokes in memory of C.C. and Beecher Hogan","2013.26.3","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5705,8210,0,"1",1,"Bartsch 40; Meder 36",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"115990","The Death of the Virgin","Woodcut"," Prints","11 7/16 x 8 1/8 in. (29.05 x 20.64 cm) (sheet)","Print","Europe","Germany",,"1510","Not on View","16th century","Signature, Date and Inscription

on back, in pencil: various notes and inscriptions","at bottom center, in the print: [1510  AD]","Watermark: Bull\'s head with Cross and Flower (M. 66)","The Death of the Virgin is a meticulously printed pre-publication impression taken from a woodblock prepared for Albrecht Dürer’s elegant illustrated book, ""The Life of the Virgin."" Twelve apostles attend Mary on her deathbed. Some pray; some read. One holds a censer, another a tall staff topped with a cross. John the Evangelist removes the burning taper from Mary's hand as she peacefully falls still. Peter, wearing a miter symbolic of his new role as leader of the fledgling church, blesses her with an aspergillum which has been charged in the pot of holy water held by his assistant. Light enters the room from the right, adding to the perspectival space and giving the figures full dimension. We are in a sacred place; so, the men have removed their shoes—Dürer gives us a fragmentary view of one discarded piece of footwear shoved beneath the bed. With this woodcut and others of similarly high quality, Dürer fused the intricacy of German art with the structure and airiness then flourishing in Italian art.","Mary, with long wavy hair wearing a headscarf, lying in canopy bed at center, holding a candle, also held by a man on left; other standing, seated and kneeling figures at left and right--some with hands folded in prayer","(Colnaghi, London [C. 26121]). (Christmas gift to ""Sylvia,"" 1964). Private Collection, Cincinnati; Thomas French Fine Art, 2012; sold to MIA, 2013","From The Life of the Virgin","Gifts of funds in memory of John E. Andrus III","2013.24","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5841,8188,0,"1",1,"Meder 205 Proof before text (b)",,"[""115990"",""47576""]",,"artist:""Albrecht Dürer""",13.915494,,,
"116074","Peasants at the Market","Engraving"," Prints","4 1/2 x 2 13/16 in. (11.43 x 7.14 cm) (sheet)
19 7/8 x 14 15/16 x 5/8 in. (50.48 x 37.94 x 1.59 cm) (outer frame)","Print","Europe","Germany",,"1519","Not on View","16th century","Signature and Date","bottom edge, right, in the print: [A D]; top center, in the print: [1519]","","","standing man wearing tunic and cloth boots, with PR arm outstretched; woman carrying a bundle of sticks (or arrows?) on her back, holding a chicken by the feet in her PL hand, places her PR hand in man's outstretched hand; jug and basket with eggs, LLC","Peter Spokes, Minneapolis","From ","Gift of Peter R. Spokes in memory of C.C. and Beecher Hogan","2013.26.2","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4164,6448,0,"1",1,,,"[""116074"",""47514""]",,"artist:""Albrecht Dürer""",13.915494,,,
