"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"114455","Carpet","Wool"," Textiles; Floor Coverings","101 1/4 x 79 3/4 in. (257.18 x 202.57 cm) (without fringe)","Carpet","Africa","Morocco","Amazigh (Berber)","about 1990","G250","20th century","","","","Dazzling, vivid, and outrageous: this carpet is at once a striking display of human creativity and a typical example of a design by the Ait Ouagharda people, a subgroup of the Berber. Made in the arid Anti-Atlas region, these rugs are thin and flat, woven like tapestries instead of knotted like the bulkier rugs made in the colder regions to the north. The tapestry technique provides Ait Ouagharda weavers with significant freedom in design, reflected in this rug’s cacophony of colorful triangles, checks, and stripes.","multicolored--predominately red and blue; bands of irregular geometric designs and wavy lines with ornate patterning; white fringe on one end","","From ","Gift of funds from Leni and David Moore, Jr.","2012.28.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7186,8967,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",32.880142
"5856","Brooches (Fibula with pectoral)","Silver, enamel, glass, coins"," Adornment","34 3/8 x 3 15/16 x 5/8 in. (87.31 x 10 x 1.59 cm)","Brooches (Fibula with pectoral)","Africa","Morocco","Amazigh (Berber)","early 20th century","G254","20th century","Sticker","","\'Talouire/$2.400\', on sticker, on back of one end pendant","","symmetrical design with linked elements; 3/4 rings with rust colored stones on ends next to large half-star shaped pendants; other pendants with inlaid filigree designs and thick chains; central pendant has three coins hanging from it","",,"The Frances M. Norbeck Fund","99.100.1","Workshop: Talouine-Irhil n'Oro","Artist",,,"","Arts of Global Africa","Public Domain","valid",5605,10984,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",32.880142
"4172","Ear pendants (tiboukaria)","Silver, enamel, coral, amber, glass, shell, coins, seed, plant fiber"," Metalwork; Adornment","17 x 5 in. (43.18 x 12.7 cm)","Jewelry","Africa","Morocco","Amazigh (Berber)","1880-1900","G254","19th-20th century","","","","These large ear hoops have enameled pendants, making them too heavy for earlobes. Instead, Muslim and Jewish women usually tied them to cords they attached to their hair. The circular niello designs are created by applying a black metallic compound to line-engraved surfaces, a technique introduced around 1500 by Jewish artisans from Andalusia, Spain, to the Anti-Atlas region of Morocco.","Ear Hangers coins, amber, and shells, green and yellow enamel","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.12","Artist: Unknown Amazigh (Berber) or Jewish","Artist",,,"","Arts of Global Africa","Public Domain","valid",6390,7827,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",32.880142
"5444","Necklace (tasdit)","Silver, resin, metal, glass, shell, coins, plant fiber"," Adornment","25 1/2 x 2 1/2 in. (64.77 x 6.35 cm)","Necklace (tasdit)","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","early 20th century","G254","20th century","","","","","two large central orange amber beads flanked by large group of stringed beads; coins mounted to hanging arms and smaller orange amber beads","",,"The Ethel Morrison Van Derlip Fund","97.73.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9789,6240,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",23.071014
"114454","Carpet","Lambswool"," Textiles; Floor Coverings","113 1/2 x 108 in. (288.29 x 274.32 cm) (without fringe)","Carpet","Africa","Morocco","Amazigh (Berber)","about 1970","Not on View","20th century","","","","To some, this carpet may resemble a Robert Motherwell painting more than a “traditional” Berber rug. Known for their distinctly personal designs, the rugs of the Beni Ouarain (a subgroup of the Berber) are characterized by their neutral colors and thick, fluffy pile. They were originally made as bedspreads, the soft looped piles conforming nicely to the body to keep sleepers warm during the harsh winters in the Atlas Mountains. This particular design suggests a landscape, though not mountains. Instead, the dark blocks at the center may represent a series of kasbah, the windowless fortresses typical of Moroccan architecture.","pile; cream colored, grey and brown; braided fringe on two sides; lines and T shapes at one end; patterned band, rectangles and squares near center","","From ","Gift of funds from Nivin MacMillan","2012.28.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6099,7094,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",21.212994
"119355","Rag rug","Cotton, industrial yarn"," Textiles; Floor Coverings","71 × 56 1/2 in. (180.34 × 143.51 cm)","Rag rug","Africa","Morocco","Amazigh (Berber)","1980s","Not on View","20th century","","","","This rug, with its bold design in black and green, has a strikingly modernist feel to it. It represents the innovative approach of contemporary women weavers in Morocco. Since the 1970s, a new style developed in both rural areas and small urban centers: so-called “rag rugs” made in part of recycled fabric—often remnants of used clothes.","soft pile on woven cotton ground; green, black and white abstract geometric designs with one small rectangular gold area","","From ","Gift of funds from Leni and David Moore, Jr.","2014.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7028,9249,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",21.212994
"128386","Cape","Brocaded wool"," Textiles","114 × 65 in. (289.56 × 165.1 cm) (with hood up, fringe included)
114 × 51 1/2 in. (289.56 × 130.81 cm) (with hood down, fringe included)","Cape","Africa","Morocco","Amazigh (Berber)","late 19th century","Not on View","19th century","","","","In rural Morocco, Amazigh (Berber) and Jewish men both wore this type of cape, which offered multiple layers of protection. Woven of heavy goat wool and hair, it enfolded the wearer in its warmth and shielded him from the elements in the Atlas Mountains. The large orange shape on the back symbolizes a dramatic eye, meant to protect the wearer from the harmful forces of the evil eye. Belief that someone’s malicious glare has the power to cause misfortune or injury is widespread among Mediterranean cultures.","large black cape with pointed hood; burnt-orange soft diamond shape on back with maroon band and dark blue, tan, and maroon ikat designs; geometric border separating orange from black; hair-like fringe; small metal rings attached for hanging","","From ","The Lotus Stack Textiles Endowment","2018.1.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7915,9095,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",21.212994
"4173","Fibulae (tizerzai)","Silver, enamel and glass cabuchon"," Adornment","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm)","Fibulae (tizerzai)","Africa","Morocco","Amazigh (Berber)","18th century","Not on View","18th century","","","","","Fibula metal with green/blue enamework and red glass domes insets","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.13a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2056,3904,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",21.212994
"4174","Pendant (herz)","Silver, enamel, red glass cabuchon"," Adornment","2 1/2 x 2 3/4 in. (6.35 x 6.99 cm)","Pendant (herz)","Africa","Morocco","Amazigh (Berber)","1868","Not on View","19th century","","","","","Amulet, 1868 metal, blue, green, and yellow enamel; red and green glass","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3563,5378,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",21.212994
"4175","Fibulae (tizerzai)","Silver and glass"," Adornment","8 1/2 x 4 in. (21.59 x 10.16 cm)","Fibulae (tizerzai)","Africa","Morocco","Amazigh (Berber)","19th century","Not on View","19th century","on back of 15a","","","","Fibula metal, red and blue glass","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.15a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3578,5258,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",21.212994
