"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:bhm"
"58735","Mujer de Taxco","Lithograph on cream paper"," Prints","8 11/16 x 10 7/8 in. (22.07 x 27.62 cm) (image)","Print","North America","Mexico",,"1937 (1947 edition)","G255","20th century","","Signed in pencil, LR: Arenal","","In 1937, Luís Arenal cofounded the Taller de Gráfica Popular (People’s Graphics Workshop) in Mexico City, one of the most important printmaking collectives in Latin America. Together its members sought to raise awareness of national issues. In addition to posters and broadsheets, the TGP produced images devoted to native Mexican life, such as Arenal’s expressively sober portrait of this woman from the province of Taxco. He called her “a symbol of my country and its inner strength.”","","Dorothy Rood; given to MIA.",,"Gift of Dorothy Rood","P.12,859","Artist: Luís Arenal; Publisher: Associated American Artists, New York","Artist","Mexican","Mexican, 1909 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",8736,6450,0,"1",1,"Prignitz 748; TGP227 (page 48); Haab 87",,"[""""]",true,"medium:""Lithograph on cream paper""",26.050121,
"123538","Veteran","Lithograph on cream paper"," Prints","16 13/16 × 11 in. (42.7 × 27.94 cm) (plate)
21 15/16 × 17 7/16 in. (55.72 × 44.29 cm) (sheet)","Print","North America","United States",,"1945","Not on View","20th century","","LRC below image, in pencil: [Rico Lebrun]; bottom center below image, in pencil: [Veteran]","LLC below image, in pencil: 32 imp","Rico Lebrun’s Veteran is one of a number of similarly-themed lithographs he produced at the close of World War II in reaction to the brutality and incalculable human and social cost of modern warfare. Lebrun, a veteran of the Italian armed forces from 1917 to 1920, was staunchly anti-war and horrified by the widespread destruction of human life and property left in the wake of the defeat of the Axis powers and the dissolution of their alliance.  Here, he conveys these sentiments through a poignant portrayal of an anonymous, battered war veteran whose gaze of despair and mangled body signify the sacrifice he made for country and cause.","muscular seated man with his PL knee up and his PR leg beneath him, looking up toward ULC with a panicked expression; very large eye; moustache and dark hair; ragged scraps of clothing; figure compressed in a tight space","David Melby, Kansas City, Mo.; Estate of David Melby; (Dirk Soulis Auctions, Lone Jack, Mo., sold to Jon); Dennis Michael Jon, Minneapolis; given to MIA, 2015.","From ","Gift of Dennis Michael Jon in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.95","Artist: Rico Lebrun","Artist","American (born Italy)","American (born Italy), 1900–1964","%C2%A9 Estate Rico Lebrun","Arts of the Americas","In Copyright","valid",7592,9422,1,"1",1,,,"[""""]",,"medium:""Lithograph on cream paper""",16.80653,
"137846","Aeolus and the Arkadelphia","Lithograph on cream paper"," Prints","18 1/2 × 25 1/2 in. (46.99 × 64.77 cm) (image)
22 × 30 in. (55.88 × 76.2 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LR in pencil below image: Kip Deeds 2003 | BC in pencil below image: \""Aeolus and the Arkadelphia\""","LL in pencil below image: Archive Proof | Publisher\'s blindstamp, LL below image: HP","","Lithograph printed in black from stone using pencils and tusche.","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.38","Artist: Kip Deeds; Printer: Highpoint Editions, Minneapolis; Publisher: Kip Deeds","Artist","American","American, born 1973","Copyright %C2%A9 Kip Deeds%2C published by the artist","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6600,5100,0,"1",0,,,"[""""]",,"medium:""Lithograph on cream paper""",16.80653,
"43891","Untitled (Altar with Elephant Motif)","Lithograph on cream paper"," Prints","21 x 15 in. (53.34 x 38.1 cm) (image)
24 x 18 1/8 in. (60.96 x 46.04 cm) (sheet)","Print","North America","United States",,"1994","Not on View","20th century","","Signed in pencil, LR: John Biggers","Numbered in pencil, LL: HC V","","From a print portfolio consisting of five black-and-white lithographs, plus the title and colophon pages, illustrating the Maya Angelou poem ""Our Grandmothers"" (1990); housed in cloth-covered clamshell box","The Limited Edtions Club, New York (publisher); sold to MIA, 1998.","From Our Grandmothers","The Ethel Morrison Van Derlip Fund","P.98.1.1.1","Artist: John Biggers; Printer: Trestle Editions Limited, New York; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 John Biggers","Arts of the Americas","In Copyright","valid",7143,9483,1,"1",1,,,"[""""]",,"medium:""Lithograph on cream paper""",16.80653,true
"43895","Untitled (Woman, Structures, and Figural Group)","Lithograph on cream paper"," Prints","21 1/2 x 15 in. (54.61 x 38.1 cm) (image)
24 x 18 1/8 in. (60.96 x 46.04 cm) (sheet)","Print","North America","United States",,"1994","Not on View","20th century","","Signed in pencil, LR: John Biggers","Numbered in pencil, LL: H.C. V","","From a print portfolio consisting of five black-and-white lithographs, plus the title and colophon pages, illustrating the Maya Angelou poem ""Our Grandmothers"" (1990); housed in cloth-covered clamshell box","The Limited Edtions Club, New York (publisher); sold to MIA, 1998.","From Our Grandmothers","The Ethel Morrison Van Derlip Fund","P.98.1.1.5","Artist: John Biggers; Printer: Trestle Editions Limited, New York; Publisher: The Limited Editions Club","Artist","American","American, 1924 - 2001","%C2%A9 John Biggers","Arts of the Americas","In Copyright","valid",7142,9521,1,"1",1,,,"[""""]",,"medium:""Lithograph on cream paper""",16.80653,true
"59420","Streetworkers","Lithograph on cream paper"," Prints","18 3/8 x 24 in. (46.67 x 60.96 cm) (image)
19 3/4 x 26 in. (50.17 x 66.04 cm) (sheet)","Print","Europe","Norway",,"1920","Not on View","20th century","","Signed in pencil: Edv Munch","","","","[Buchholz Gallery, New York]; sold to MIA, 1948.",,"The William Hood Dunwoody Fund, 1948","P.12,307","Artist: Edvard Munch; Printer: Anton Peder Nielsen Kildeborg","Artist","Norwegian","Norwegian, 1863 - 1944","","European Art","No Copyright–United States","valid",12177,9239,0,"1",1,"Schiefler 484 b/b; MM G 418; Woll 648",,"[""""]",,"medium:""Lithograph on cream paper""",16.80653,
"59851","Untitled (Woman, head and arms)","Lithograph on cream paper"," Prints","18 7/16 x 15 7/16 in. (46.83 x 39.21 cm) (image)
24 5/8 x 20 15/16 in. (62.55 x 53.18 cm) (sheet)","Print","North America","United States",,"1961","Not on View","20th century","Signature, Date, Edition, Inscription, Marks

Numbered in pencil, LL: [8/10]
Inscribed in pencil, LL: [Woman - Head + arms - 1st state]","Signed and dated in pencil, LR: [Diebenkorn 61]","Blindstamps, LL: Tamarind (publisher); Bornslav Horuk (printer)","","woman seated with arms folded","(John C. Stoller & Co., Minneapolis); sold to MIA with funds from the Print and Drawing Council, 1987.",,"Gift of the Print and Drawing Council","P.87.8","Artist: Richard Diebenkorn; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1922-1993","%C2%A9 Richard Diebenkorn Foundation","Arts of the Americas","In Copyright","valid",3845,5059,1,"1",1,"Tamarind 342",,"[""""]",,"medium:""Lithograph on cream paper""",16.80653,
"53868","Invitation to ""Grand Bal des Artistes""","Lithograph on cream paper"," Prints","8 11/16 x 10 5/16 in. (22.07 x 26.19 cm) (image)
16 15/16 x 18 1/2 in. (43.02 x 46.99 cm) (outer frame)","Invitation to ""Grand Bal des Artistes""","Europe","France",,"1923","Not on View","20th century","","","","Mikhail Larionov was the lifelong companion of Natalia Goncharova. He ranks prominently as a founder of Rayism. Larionov's invitation was published in tandem with Goncharova's poster Grand Bal de Nuit. The design resembles an illustration by Larionov, published in Vladimir Mayakovsky's The Sun, 1922. Each of Larionov's designs contains some letters from the title; the others can be interpolated from the figures. This concept was inspired by the Zaum (""transitional"") literature of the Russian Futurists, in which printed letters are composed to suggest alternative meanings confounding standard syntax and grammar separating sound from immediate sense. Larionov alleged that his use of letters derived from shop signboards.","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.17","Artist: Mikhail Fedorovich Larionov","Artist","Russian","Russian, 1881 - 1964","","European Art","No Copyright–United States","valid",1416,1131,0,"1",0,,,"[""""]",,"medium:""Lithograph on cream paper""",16.80653,
"59013","Prairie House","Lithograph on cream paper"," Prints","10 1/8 x 16 7/8 in. (25.72 x 42.86 cm) (image)
15 x 22 3/8 in. (38.1 x 56.83 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","

","Signed in pencil, LR: Mike Lynch

","Numbered in pencil, LL:: Artist\'s proof 4/5
Publisher\'s blindstamp, LL: VEL","","","Vermillion Editions Limited, Minnepolis (publisher); sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.45","Artist: Mike Lynch; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1938 - 2023","%C2%A9 Mike Lynch","Global Contemporary Art","In Copyright","valid",3761,2487,1,"1",1,"VEL 155",,"[""""]",,"medium:""Lithograph on cream paper""",16.80653,
"51457","Cat","Lithograph on cream paper"," Prints","10 1/2 x 8 in. (26.67 x 20.32 cm) (image)
12 x 9 1/4 in. (30.48 x 23.5 cm) (sheet)","Print","Europe","France",,"1929","Not on View","20th century","Signature, Date","Signed and dated on stone: Foujita 1929 (and with Japanese character); signed in pencil, LRC: Tsugouharu Foujita","","","","Friends of the Institute; given to MIA, 1931.","From Les Chats","Gift of the Friends of the Institute, 1931","P.11,454","Artist: Leonard Tsuguharu Foujita","Artist","French","French, (born Japan) 1886 - 1968","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",2891,3848,1,"1",0,,,"[""""]",,"medium:""Lithograph on cream paper""",16.80653,
