"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore","list:aib-2021-selections","list:recent-acquisitions-to-the-photography-and-new-media-collection"
"131324","A Young Man with his Hotdog Cart, Rochester, NY","Gelatin silver print"," Photographs","22 × 18 1/8 in. (55.88 × 46.04 cm) (image)
23 7/8 × 19 15/16 in. (60.64 × 50.64 cm) (sheet)","Photograph","North America","United States",,"1989","Not on View","20th century","","on back at bottom edge in pencil: A Young Man and his Hot dog Cart, Rochester, NY 1989 Dawoud Bey 1999","on back LRC in pencil: 2/10","Dawoud Bey has devoted his career to, in his own words, “the human subject.” These sensitive portraits of five young people—after a religious service, on the steps outside their homes, and at work—reflect Bey’s ability to gain their trust and work in partnership with them. At the same time, these portraits show his longstanding effort to address a larger cultural tendency to dismiss the lives and experiences of young people, especially children of color. Bey’s monumental portraits are a powerful visual rebuttal to spaces, like museums, that have historically excluded or discouraged the presence of Black people.","young black man seated on a wire milk crate, wearing white high-top tennis shoes, shorts, and a Nike jacket; cases and cans of soda pop to the right; young man leaning his PR elbow on the side of cart","","From ","The Tess E. Armstrong Fund","2019.28.2","Photographer: Dawoud Bey","Artist","American","American, born 1953","%C2%A9 Dawoud Bey","Arts of the Americas","In Copyright","valid",6748,8220,1,"1",1,,,"[""""]",true,"artist:""Dawoud Bey""",20.597244,,
"131325","A Young Woman Between Carrolburg Place and Half Street, Washington, DC","Gelatin silver print"," Photographs","21 7/8 × 17 1/4 in. (55.56 × 43.82 cm) (image)
23 3/4 × 19 7/8 in. (60.33 × 50.48 cm) (sheet)","Photograph","North America","United States",,"1989","Not on View","20th century","","on back LRC in pencil: Dawoud Bey 1989 / 2000","on back LLC in pencil: 5/10","Dawoud Bey has devoted his career to, in his own words, “the human subject.” These sensitive portraits of five young people—after a religious service, on the steps outside their homes, and at work—reflect Bey’s ability to gain their trust and work in partnership with them. At the same time, these portraits show his longstanding effort to address a larger cultural tendency to dismiss the lives and experiences of young people, especially children of color. Bey’s monumental portraits are a powerful visual rebuttal to spaces, like museums, that have historically excluded or discouraged the presence of Black people.","young black woman standing on a brick-paved path with chain link fences on the left and privacy fences on the right; woman wears a sleeveless dress with vertical ribs and sandals, with her PR hand on her hip and her PL hand on her thigh","","From ","The Dolly J. Fiterman Fund","2019.28.3","Photographer: Dawoud Bey","Artist","American","American, born 1953","%C2%A9 Dawoud Bey","Arts of the Americas","In Copyright","valid",6403,8151,1,"1",1,,,"[""""]",true,"artist:""Dawoud Bey""",20.597244,,
"131323","A Young Man After a Tent Revival","Gelatin silver print"," Photographs","21 7/8 × 17 1/8 in. (55.56 × 43.5 cm) (image)
23 13/16 × 20 in. (60.48 × 50.8 cm) (sheet)","Photograph","North America","United States",,"1990","Not on View","20th century","","on back LRC in pencil: Dawoud Bey 1990","on back LLC in pencil: 1/10","Dawoud Bey has devoted his career to, in his own words, “the human subject.” These sensitive portraits of five young people—after a religious service, on the steps outside their homes, and at work—reflect Bey’s ability to gain their trust and work in partnership with them. At the same time, these portraits show his longstanding effort to address a larger cultural tendency to dismiss the lives and experiences of young people, especially children of color. Bey’s monumental portraits are a powerful visual rebuttal to spaces, like museums, that have historically excluded or discouraged the presence of Black people.","standing young black man wearing a plaid shirt and a thin dark tie tucked into belted dark slacks; tent and folding chairs in background","","From ","The Blythe Brenden Endowment for Art Acquisition","2019.28.1","Photographer: Dawoud Bey","Artist","American","American, born 1953","%C2%A9 Dawoud Bey","Arts of the Americas","In Copyright","valid",6403,8042,1,"1",1,,,"[""""]",true,"artist:""Dawoud Bey""",20.597244,true,
"140814","Untitled #3, (Cozad-Bates House)","Gelatin silver print"," Photographs","43 7/8 × 54 5/8 in. (111.4 × 138.7 cm) (image)
48 × 58 15/16 in. (121.9 × 149.7 cm) (sheet, mount)","Photograph","North America","United States",,"2017 (printed 2021)","Not on View","21st century","","","","“Night Coming Tenderly, Black” is a photographic series originally conceived for the first Cleveland Front Triennial in 2018.  Representing a significant evolution in Bey’s engagement with the American landscape, the series considers Cleveland’s history as one of the final way stations in the Underground Railroad.  Through exquisitely toned and darkly printed large-scale silver gelatin prints (originally installed along the aisles of an Episcopal church), he invokes the perspective of the fugitive as they approach an imposing, ivy-laced brick edifice in twilight, or traverse the vegetation along the banks of a stream at dusk.  The prints themselves fairly gleam with silver light, enhanced by the soft, deep shadows and subtly graded layers of darkness; each is in homage to the pathbreaking photographer Roy DeCarava, who celebrated Blackness through his printmaking. The psychological impact of each of these photographs is profound: one feels the prickle of memories not entirely our own, a sense of hopeful apprehension and exposure.  A question hovers above these images: are we seeing, or being watched'  Through his framing of each episode, Bey evokes the anxieties and promise inherent to the landscape of nineteenth century Cleveland, drawing deeply upon the ancestral echoes in each site.","dark black and white image of an ivy-covered brick building with a small porch at left; dense foliage in foreground","","From Night Coming Tenderly, Black","Gift of funds from Mary and Bob Mersky","2021.57.1","Photographer: Dawoud Bey","Artist","American","American, born 1953","","Arts of the Americas","In Copyright","valid",2999,2381,1,"1",0,,,"[""""]",true,"artist:""Dawoud Bey""",20.597244,,
"127655","Nikki and Manting","Polacolor ER prints"," Photographs","23 5/8 × 20 5/8 in. (60.01 × 52.39 cm) (object part, left image, approx., a)
23 7/8 × 20 1/2 in. (60.64 × 52.07 cm) (object part, right image, approx., b)
30 × 26 1/16 × 2 in. (76.2 × 66.2 × 5.08 cm) (outer frame, each)","Photographs","North America","United States",,"1992","Not on View","20th century","","","","","diptych, framed in white frames; images of young man with short black hair wearing an earring, necklace and maroon shirt, with his arms around the shoulders of a young woman wearing large silver hoop earrings, black and tan cap, and a tan and white striped button-down shirt; each image taken from a slightly different vantage point and overlapping views, so both photos do not make a continuous image","","From ","The Marguerite S. McNally Endowment Fund for Art Acquisition","2017.110a,b","Photographer: Dawoud Bey","Artist","American","American, born 1953","%C2%A9 Dawoud Bey","Arts of the Americas","In Copyright","valid",14936,8650,1,"1",0,,,"[""""]",true,"artist:""Dawoud Bey""",20.597244,,true
"131326","Sunshine Bracey and a Friend, Brooklyn, NY","Gelatin silver print"," Photographs","18 × 22 in. (45.72 × 55.88 cm) (image)
20 × 23 7/8 in. (50.8 × 60.64 cm) (sheet)","Photograph","North America","United States",,"1990","Not on View","20th century","","on back at bottom edge in pencil: Sunshine Bracey and a Friend, Brooklyn, NY 1990  Dawoud Bey 1999","on back LRC in pencil: 1/10","Dawoud Bey has devoted his career to, in his own words, “the human subject.” These sensitive portraits of five young people—after a religious service, on the steps outside their homes, and at work—reflect Bey’s ability to gain their trust and work in partnership with them. At the same time, these portraits show his longstanding effort to address a larger cultural tendency to dismiss the lives and experiences of young people, especially children of color. Bey’s monumental portraits are a powerful visual rebuttal to spaces, like museums, that have historically excluded or discouraged the presence of Black people.","young black girl with large eyes, with her hair in braids, seated with her arms on her widely spread knees, wearing a striped button-down shirt with rolled-up sleeves; another girl wearing a patterned shirt at left in background","","From ","The Richard and Beverly Fink Endowment for Art Acquisition","2019.28.4","Photographer: Dawoud Bey","Artist","American","American, born 1953","%C2%A9 Dawoud Bey","Arts of the Americas","In Copyright","valid",8206,6753,1,"1",1,,,"[""""]",true,"artist:""Dawoud Bey""",20.597244,,
"131327","Untitled","Gelatin silver print"," Photographs","21 13/16 × 17 in. (55.4 × 43.18 cm) (image)
23 13/16 × 20 in. (60.48 × 50.8 cm) (sheet)","Photograph","North America","United States",,"1988","Not on View","20th century","","on back LRC in pencil: Dawoud Bey 1988","on back LLC in pencil: 1/10","Dawoud Bey has devoted his career to, in his own words, “the human subject.” These sensitive portraits of five young people—after a religious service, on the steps outside their homes, and at work—reflect Bey’s ability to gain their trust and work in partnership with them. At the same time, these portraits show his longstanding effort to address a larger cultural tendency to dismiss the lives and experiences of young people, especially children of color. Bey’s monumental portraits are a powerful visual rebuttal to spaces, like museums, that have historically excluded or discouraged the presence of Black people.","smiling young black girl with her hair in thick braids standing with her PL hand on her hip and her PR hand in her front pocket, wearing overalls and a long sleeved white shirt","","From ","The Richard and Beverly Fink Endowment for Art Acquisition","2019.28.5","Photographer: Dawoud Bey","Artist","American","American, born 1953","%C2%A9 Dawoud Bey","Arts of the Americas","In Copyright","valid",6320,8162,1,"1",1,,,"[""""]",true,"artist:""Dawoud Bey""",20.597244,,
"142489","Tall Grass, Fence, and Cabin","Gelatin silver print"," Photographs","43 1/2 × 54 1/2 in. (110.5 × 138.4 cm) (image)
48 × 59 in. (121.9 × 149.9 cm) (sheet)
49 × 60 1/4 × 2 in. (124.5 × 153 × 5.1 cm) (outer frame)","Photograph","North America","United States",,"2020","Not on View","21st century","","","","Dawoud Bey’s most recent project, “In This Here Place,” is the third of his history series, which began with “The Birmingham Project” (2012) and continued in “Night Coming Tenderly, Black” (2017).  As its title suggests, “In This Here Place” is a project centered upon the acts of witnessing and remembrance.  Through large-scale black and white photographs of former plantation lands to the west of the Mississippi River in Louisiana, Bey undercuts any hint of pastoralism through the austerity of his compositions, designed to evoke the haunted nature of each place.  Here, behind the walls of a rudimentary wooden cabin, human beings suffered from the brutality of their lives as enslaved plantation workers. Here, on either side of an otherwise gleaming irrigation ditch—itself a kind of scar upon the land—unspeakable crimes against humanity were crucial to America’s economy.  In these wordless evocations, Bey summons historical trauma for contemporary recognition, and suggests that even the most anodyne of rural American landscapes contain the shadows of past violence—and deserve our contemplation.","black and white image of a run-down wooden house behind a picket fence; blades of tall grass at bottom edge of image; trees in ULQ","",,"Gift of funds from Mary and Bob Mersky","2021.107.2","Photographer: Dawoud Bey","Artist","American","American, born 1953","","Global Contemporary Art","In Copyright","valid",3000,2405,1,"1",0,,,"[""""]",true,"artist:""Dawoud Bey""",20.597244,,
"142488","Irrigation Ditch","Gelatin silver print"," Photographs","43 7/8 × 54 5/8 in. (111.4 × 138.7 cm) (image)
48 × 59 in. (121.9 × 149.9 cm) (sheet)
49 1/8 × 59 15/16 × 2 in. (124.8 × 152.2 × 5.1 cm) (outer frame)","Photograph","North America","United States",,"2020","Not on View","21st century","","","","Dawoud Bey’s most recent project, “In This Here Place,” is the third of his history series, which began with “The Birmingham Project” (2012) and continued in “Night Coming Tenderly, Black” (2017).  As its title suggests, “In This Here Place” is a project centered upon the acts of witnessing and remembrance.  Through large-scale black and white photographs of former plantation lands to the west of the Mississippi River in Louisiana, Bey undercuts any hint of pastoralism through the austerity of his compositions, designed to evoke the haunted nature of each place.  Here, behind the walls of a rudimentary wooden cabin, human beings suffered from the brutality of their lives as enslaved plantation workers. Here, on either side of an otherwise gleaming irrigation ditch—itself a kind of scar upon the land—unspeakable crimes against humanity were crucial to America’s economy.  In these wordless evocations, Bey summons historical trauma for contemporary recognition, and suggests that even the most anodyne of rural American landscapes contain the shadows of past violence—and deserve our contemplation.","black and white image of a ditch filled with water in C; field and woods on R and L; line of telephone wires on L; cloudy sky; white frame","",,"Gift of funds from Mary and Bob Mersky","2021.107.1","Photographer: Dawoud Bey","Artist","American","American, born 1953","","Global Contemporary Art","In Copyright","valid",3000,2392,1,"1",0,,,"[""""]",true,"artist:""Dawoud Bey""",20.597244,,
"140815","Untitled #18, (Creek and House)","Gelatin silver print"," Photographs","43 7/8 × 54 5/8 in. (111.4 × 138.7 cm) (image)
47 15/16 × 58 15/16 in. (121.8 × 149.7 cm) (sheet, mount)","Photograph","North America","United States",,"2017 (printed 2018)","Not on View","21st century","","","","“Night Coming Tenderly, Black” is a photographic series originally conceived for the first Cleveland Front Triennial in 2018.  Representing a significant evolution in Bey’s engagement with the American landscape, the series considers Cleveland’s history as one of the final way stations in the Underground Railroad.  Through exquisitely toned and darkly printed large-scale silver gelatin prints (originally installed along the aisles of an Episcopal church), he invokes the perspective of the fugitive as they approach an imposing, ivy-laced brick edifice in twilight, or traverse the vegetation along the banks of a stream at dusk.  The prints themselves fairly gleam with silver light, enhanced by the soft, deep shadows and subtly graded layers of darkness; each is in homage to the pathbreaking photographer Roy DeCarava, who celebrated Blackness through his printmaking. The psychological impact of each of these photographs is profound: one feels the prickle of memories not entirely our own, a sense of hopeful apprehension and exposure.  A question hovers above these images: are we seeing, or being watched'  Through his framing of each episode, Bey evokes the anxieties and promise inherent to the landscape of nineteenth century Cleveland, drawing deeply upon the ancestral echoes in each site.","dark black and white image of a building in ULQ; dense foliage in foreground; water at center","","From Night Coming Tenderly, Black","Gift of funds from Mary and Bob Mersky","2021.57.2","Photographer: Dawoud Bey","Artist","American","American, born 1953","","Arts of the Americas","In Copyright","valid",3000,2396,1,"1",0,,,"[""""]",true,"artist:""Dawoud Bey""",20.597244,,
