"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"12746","Untitled","Polaroid SX-70 transfer print"," Photographs","3 1/8 x 9 1/4 in. (7.94 x 23.5 cm) (image)
5 3/8 x 13 1/4 in. (13.65 x 33.66 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","3 images next to each other, horizontally placed; bare trees, yellow grass, wire fence with pair of boots on fencepost at L","","From No. 1 from ""Winter Weed Series,"" (Yellow Springs, Ohio)","The Ethelyn Bros Photography Purchase Fund","2000.110.12","Photographer: Nancy Rexroth","Artist","American","American, born 1946","%C2%A9 Nancy Rexroth. All rights reserved.","Arts of the Americas","In Copyright","valid",2713,1064,1,"1",0,,,"[""""]",true,"artist:""Nancy Rexroth""",18.093319
"12756","Nothing in Particular, Wapello, Iowa","Gelatin silver print"," Photographs","4 x 4 1/8 in. (10.16 x 10.48 cm) (image)
7 7/8 x 10 in. (20 x 25.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","gold-toned, fuzzy image of road, flat land and telephone poles","",,"The Ethelyn Bros Photography Purchase Fund","2000.110.10","Photographer: Nancy Rexroth","Artist","American","American, born 1946","%C2%A9 Nancy Rexroth. All rights reserved.","Arts of the Americas","In Copyright","valid",1497,1434,1,"1",0,,,"[""""]",true,"artist:""Nancy Rexroth""",18.093319
"12745","Boys Flying, Amesville, Ohio","Gelatin silver print"," Photographs","4 1/8 x 4 1/8 in. (10.48 x 10.48 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","4 figures, from L seated figure petting a dog, little boy running away from camera, boy jumping with his arms out at his sides, another boy standing on a small platform; house in background at L","",,"The Ethelyn Bros Photography Purchase Fund","2000.110.11","Photographer: Nancy Rexroth","Artist","American","American, born 1946","%C2%A9 Nancy Rexroth. All rights reserved.","Arts of the Americas","In Copyright","valid",1594,1610,1,"1",0,,,"[""""]",true,"artist:""Nancy Rexroth""",18.093319
"12752","House with Melting Roof, Pomeroy, Ohio","Gelatin silver print"," Photographs","3 15/16 x 4 in. (10 x 10.16 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","house with steps up to a second-story porch; doorway in lattice around lower level of porch","",,"The Ethelyn Bros Photography Purchase Fund","2000.110.6","Photographer: Nancy Rexroth","Artist","American","American, born 1946","%C2%A9 Nancy Rexroth. All rights reserved.","Arts of the Americas","In Copyright","valid",1602,1548,1,"1",0,,,"[""""]",true,"artist:""Nancy Rexroth""",18.093319
"12754","Pillars and Flowers, Manassas, Virginia","Gelatin silver print"," Photographs","4 x 4 1/16 in. (10.16 x 10.32 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","small house with a 2nd floor central balcony supported by 2 wide columns with peeling paint; flower pots on a pedestal in front of and between columns","",,"The Ethelyn Bros Photography Purchase Fund","2000.110.8","Photographer: Nancy Rexroth","Artist","American","American, born 1946","%C2%A9 Nancy Rexroth. All rights reserved.","Arts of the Americas","In Copyright","valid",1582,1509,1,"1",0,,,"[""""]",true,"artist:""Nancy Rexroth""",18.093319
"12747","My Mother, Pennsville, Ohio","Gelatin silver print"," Photographs","4 1/8 x 4 1/4 in. (10.48 x 10.8 cm) (image)
7 7/8 x 10 in. (20 x 25.4 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","woman with dark hair, wearing a checked coat and standing in front of a curve in a gravel road with trees at L and R and a fence at R","",,"The Ethelyn Bros Photography Purchase Fund","2000.110.13","Photographer: Nancy Rexroth","Artist","American","American, born 1946","%C2%A9 Nancy Rexroth. All rights reserved.","Arts of the Americas","In Copyright","valid",1677,1618,1,"1",0,,,"[""""]",true,"artist:""Nancy Rexroth""",18.093319
"12755","A Woman's Bed, Logan, Ohio","Gelatin silver print"," Photographs","4 1/8 x 4 3/8 in. (10.48 x 11.11 cm) (image)
7 7/8 x 10 in. (20 x 25.4 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","corner of a room with a bed, seen from the foot; dark headboard and footboard with white linens; framed image above headboard","",,"The Ethelyn Bros Photography Purchase Fund","2000.110.9","Photographer: Nancy Rexroth","Artist","American","American, born 1946","%C2%A9 Nancy Rexroth. All rights reserved.","Arts of the Americas","In Copyright","valid",1644,1524,1,"1",0,,,"[""""]",true,"artist:""Nancy Rexroth""",18.093319
"12753","Mountain, Carpenter, Ohio","Gelatin silver print"," Photographs",,,"North America","United States",,"1973","Not on View","20th century","","","","","curving gravel road at L with trees in distance; grass at R","",,"The Ethelyn Bros Photography Purchase Fund","2000.110.7","Photographer: Nancy Rexroth","Artist","American","American, born 1946","%C2%A9 Nancy Rexroth. All rights reserved.","Arts of the Americas","In Copyright","valid",1573,1522,1,"1",0,,,"[""""]",true,"artist:""Nancy Rexroth""",18.093319
"12749","House Pillar, Albany, Ohio","Gelatin silver print"," Photographs","4 x 4 in. (10.16 x 10.16 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","pillar holding up porch roof, with decorative railing parallel to picture plane; tree behind roof at L; window at R","",,"The Ethelyn Bros Photography Purchase Fund","2000.110.15","Photographer: Nancy Rexroth","Artist","American","American, born 1946","%C2%A9 Nancy Rexroth. All rights reserved.","Arts of the Americas","In Copyright","valid",1712,1692,1,"1",0,,,"[""""]",true,"artist:""Nancy Rexroth""",18.093319
"12751","Clock and Wall","Gelatin silver print"," Photographs","4 1/4 x 4 5/16 in. (10.8 x 10.95 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","corner of wallpapered room with small dresser with clock on top and sidechair at LL corner of image","",,"The Ethelyn Bros Photography Purchase Fund","2000.110.5","Photographer: Nancy Rexroth","Artist","American","American, born 1946","%C2%A9 Nancy Rexroth. All rights reserved.","Arts of the Americas","In Copyright","valid",1570,1532,1,"1",0,,,"[""""]",true,"artist:""Nancy Rexroth""",18.093319
