"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74623","Frontispiece from Tooneel, or Theatrum","Hand-colored engraving with gilding"," Prints","15 3/4 x 9 5/8 in. (40.01 x 24.38 cm) (plate)","Print","Europe","Netherlands",,"1649","Not on View","17th century","

","","
","","","","From Tooneel, or Theatrum, (Dutch Edition, 1648-1658), 6 vols.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,635","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","European Art","Public Domain","valid",3114,4980,0,"1",0,,,"[""""]","artist:""Joan Blaeu""",17.593609
"74633","Frontispiece, Sumsum Corda, from Atlas Major","Hand-colored engraving"," Prints","12 1/4 x 7 1/2 in. (31.12 x 19.05 cm) (plate)","Print","Europe","Netherlands",,"1662","Not on View","17th century","

","","
","","","","From Atlas Major, (Amsterdam, 1662)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,641","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joan Blaeu""",8.796804
"74639","Frontispiece, from Tooneel, or Theatrum","Hand-colored engraving with gilding"," Prints","12 7/8 x 7 7/8 in. (32.7 x 20 cm) (plate)","Print","Europe","Netherlands",,"1650","Not on View","17th century","

","","
","","","","From Tooneel, or Theatrum, Eerste Deels, Tweede Stuck, Dutch Edition, 1650","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,154","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joan Blaeu""",8.796804
"74637","Frontispiece, Urbium Belgicae Foederata, from Atlas Major","Hand-colored engraving"," Prints","16 1/2 x 10 1/8 in. (41.91 x 25.72 cm) (plate)","Print","Europe","Netherlands",,"1662","Not on View","17th century","

","","
","","A Town Book in Northern Netherlands, 1649","","From Atlas Major, (Amsterdam, 1662)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,643","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joan Blaeu""",8.796804
"74628","Frontispiece from Tooneel, or Theatrum","Hand-colored engraving with gilding"," Prints","16 x 10 7/8 in. (40.64 x 27.62 cm) (plate)","Print","Europe","Netherlands",,"1650","Not on View","17th century","

","","
","","","","From Tooneel, or Theatrum, Derde Deel, 1650 (Dutch Edition, 1648-1650)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,638","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joan Blaeu""",8.796804
"74624","Frontispiece. Weltbeschreibung, from Theatrum Orbis Terrarum sive Atlas Novus","Hand-colored engraving with gilding"," Prints","15 5/8 x 9 5/8 in. (39.69 x 24.45 cm) (plate)","Print","Europe","Netherlands",,"1649","Not on View","17th century","

","","
","","","","From Theatrum Orbis Terrarum sive Atlas Novus, (Amsterdam, 1649), German Edition, 1648-1658","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,636","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Tooley 34",,"[""""]","artist:""Joan Blaeu""",8.796804
"74622","Frontispiece from Tooneel, or Theatrum","Hand-colored engraving with gilding"," Prints","15 1/2 x 9 1/2 in. (39.37 x 24.13 cm) (plate)
19 1/8 × 11 3/8 in. (48.58 × 28.89 cm) (sheet)","Print","Europe","Netherlands",,"1642","Not on View","17th century","

","","
","","","","From Tooneel, or Theatrum, 1642 (Dutch Edition, 1640-1645)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,634","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joan Blaeu""",8.796804
"74609","Frontispiece: America, from Atlas Major","Hand-colored engraving with gilding"," Prints","17 7/8 x 30 1/4 in. (45.4 x 76.84 cm) (plate)","Print","Europe","Netherlands",,"1662","Not on View","17th century","

","","
","","","","From Atlas Major, (Amsterdam, 1662)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,617","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joan Blaeu""",8.796804
"74638","Title Page, Geographiae Blauianae, Vol. Quartum. Europae from Atlas Major","Hand-colored engraving with gilding"," Prints","18 13/16 × 11 1/4 in. (47.84 × 28.58 cm) (sheet)","Print","Europe","Netherlands",,"1662","Not on View","17th century","

","","
","","","","From Atlas Major (Amsterdam, 1662)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,644","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joan Blaeu""",8.796804
"74630","Frontispiece from Tooneel, or Theatrum","Hand-colored engraving with gilding"," Prints","16 1/4 x 9 7/8 in. (41.28 x 25.08 cm) (plate)","Print","Europe","Netherlands",,"1658","Not on View","17th century","

","","
","","","","From Tooneel, or Theatrum, Tweede Deel, 1658 (Dutch Edition, 1648-1658)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,639","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joan Blaeu""",8.796804
