"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"59497","Sash (faja)","Silk, cotton; needlework"," Textiles","101 x 2 in. (256.54 x 5.08 cm)","Sash (faja)","North America","Guatemala","K'iche' Maya","c. 1965","Not on View","20th century","","","","Huipiles from Chichicastenango exhibit a wider range of imagery than those from other villages; however, they are also among the most instantly recognizable. As evidenced in this example, they are characterized by the boldly appliquéd or embroidered sunbursts that encircle the neck opening.  When worn, the sunburst surrounds a woman's head, positioning her at the center of her universe. 

In contrast to the man's ceremonial traje displayed on the adjacent mannequin, this ensemble represents women's everyday dress.  Her huipil would be neatly tucked into her long, wraparound skirt (corte) and secured by a colorful sash (faja). Although the ikat-patterned corte fabric was woven on a treadle loom, the embroidered seams (randa) and sash were carefully made by hand in a skillful expression of color and pattern, visually related to those of the huipil.","embroidery on nearly half of belt in blue, pinks, oranges, and striped vertically on other half in black and beige; many twisted tassels at each end","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.30.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",798,3040,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"63852","Woman's apron","Cotton; ikat (jaspé)"," Textiles; Accessories","26 x 32 1/2 in. (66.04 x 82.55 cm)","Apron","North America","Guatemala","K'iche' Maya","c. 1995","Not on View","20th century","","","","","Multi-colored apron made from ikat material; one pocket with zipper and two decorative ribbons; edge is cut in scalloes and waist is pleated with two woven ties; pink edging follows scalloped hem; purple cording forms decorative patters along edges, pocket openings and center panel.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",3647,3392,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"81938","Man's bag","Wool; knitting, weaving"," Textiles; Accessories","13 x 14 1/2 in. (33.02 x 36.83 cm)
52 x 2 in. (132.08 x 5.08 cm) (object part, strap)","Bag","North America","Guatemala","K'iche' Maya","1997","Not on View","20th century","","","","","Wool knitted bag; off-white with black design of quetzal bird and letters on both sides; wool strap.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",2442,3904,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"98545","Woman's blouse (Huipil)","Silk, cotton"," Textiles","35 x 33 in. (88.9 x 83.82 cm)","Woman's blouse (Huipil)","North America","Guatemala","K'iche' Maya","1940-1950","Not on View","20th century","","","","","four woven panels, hand sewn joining; 7"" neck opening; 5 "" side opening; upper half supplementary weft in vertical zigzag pattern deep purple, magenta and off-white; lower half in narrow red and white vertical stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",3099,3358,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"100242","Woman's ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","33 3/4 x 45 1/2 in. (85.73 x 115.57 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1950s","Not on View","20th century","","","","","white body with subtle woven designs; ruffled neckline and sleeve fabric in light grey, edged in scalloped crochet and embroidered in purple, green, yellow and pinks with floral designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.68","","Artist",,,"","Arts of the Americas","Public Domain","valid",4751,3449,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"100311","Man's bag (morral)","Wool; knitted"," Textiles; Accessories","14 1/2 x 13 1/4 in. (36.83 x 33.66 cm) (pouch only, without strap)","Bag","North America","Guatemala","K'iche' Maya","c. 1990s","Not on View","20th-21st century","","","","","brown and off-white; one side decorated with flying bird; opposite side decorated with a lion and a deer; fringed strap fits though loop at other side of bag","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.84","","Artist",,,"","Arts of the Americas","Public Domain","valid",3228,4539,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"100424","Woman's wedding blouse (Huipil)","Cotton, silk(?); embroidery"," Textiles","29 3/4 x 39 1/16 in. (75.57 x 99.22 cm) (width at hem)","Woman's wedding blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1956","Not on View","20th century","Date and Inscription","","embroidered on front in pink, grey and purple: [CATARINA LAYNEZ ZAPETA / 1956]","","purple, pink and yellow embroidery with floral motifs; lace and netting attached at sleeves and collar; appliquéd ribbon above lace on sleeves and collar","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.91","","Artist",,,"","Arts of the Americas","Public Domain","valid",5041,3028,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"100432","Man's ceremonial tzute","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","29 3/8 x 30 3/8 in. (74.61 x 77.15 cm) (without tassels)","Cloth (tzute)","North America","Guatemala","K'iche' Maya","c. 1940","Not on View","20th century","","","","","two red panels with blue stripes, sewn together; central dark purple blocks with geometric circles, X's, chevrons and zigzags in pinks, blues and gold; long purple tassels at corners","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",2935,4257,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"100438","Man's ceremonial tzute","Cotton, silk; supplementary weft patterning; embroidery"," Textiles","33 1/8 x 30 11/16 in. (84.14 x 77.95 cm) (without tassels)","Cloth  (tzute)","North America","Guatemala","K'iche' Maya","c. 1970","Not on View","20th century","","","","","two red panels with light blue stripes, sewn together; predominately purple designs, with X's, circles and zigzags; long purple tassel at each corner","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",2988,4364,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"101008","Woman's sash","Cotton, silk; supplementary weft patterning"," Textiles; Accessories","89 x 3 1/16 in. (226.06 x 7.78 cm) (without braids)","Sash","North America","Guatemala","K'iche' Maya","c. 1960","Not on View","20th century","","","","","brown and tan on back; green edging; tan, brown, yellow, magenta, purple, green and orange designs of hands, animals and various geometric designs; braids at ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",1653,5164,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"101020","Cloth (tzute)","Cotton; supplementary weft patterning"," Textiles","32 3/4 x 26 1/2 in. (83.19 x 67.31 cm)","Cloth (tzute)","North America","Guatemala","K'iche' Maya","c. 1980","Not on View","20th century","","","","","red and white striped; woven with purples, green and yellow in various geometric bands","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",3248,4455,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"103516","Woman's blouse (Huipil)","Cotton, synthetic; supplementary weft patterning, embroidery"," Textiles","28 1/4 x 32 1/4 in. (71.76 x 81.92 cm)","Woman's blouse (Huipil)","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","","indigo blue with pairs of thin magenta stripes; top woven predominately in magenta and accented in multicolors with roosters and other birds, horses and snakes; magenta scalloped trim at neck and arm openings","","From ","Gift of Richard L. Simmons","2007.97.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",3658,3238,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
