"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"83855","Spindle Whorl, one of sixteen","Stone"," Adornment","1 3/8 x 1 7/16 in. (3.49 x 3.65 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1241,1241,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83856","Spindle Whorl, one of sixteen","Stone"," Adornment","3/4 x 1 3/8 in. (1.91 x 3.49 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1070,1070,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83858","Spindle Whorl, one of sixteen","Stone"," Adornment","5/8 x 1 1/4 in. (1.59 x 3.18 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1209,1209,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83859","Spindle Whorl, one of sixteen","Stone"," Adornment","1 1/4 x 1 1/2 in. (3.18 x 3.81 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1208,1208,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83860","Spindle Whorl, one of sixteen","Stone"," Adornment","1 1/4 x 1 3/8 in. (3.18 x 3.49 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",1252,1252,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83861","Spindle Whorl, one of sixteen","Stone"," Adornment","1 5/16 x 1 7/16 in. (3.33 x 3.65 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",1273,1273,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83862","Spindle Whorl, one of sixteen","Stone"," Adornment","1 3/16 x 1 5/8 in. (3.02 x 4.13 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",1220,1220,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83863","Spindle Whorl, one of sixteen","Stone"," Adornment","1 1/4 x 1 5/8 in. (3.18 x 4.13 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1235,1235,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83865","Spindle Whorl, one of sixteen","Stone"," Adornment","1 5/16 x 1 1/2 in. (3.33 x 3.81 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",1278,1278,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83866","Spindle Whorl, one of sixteen","Stone"," Adornment","7/8 x 1 3/8 in. (2.22 x 3.49 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",1230,1230,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83867","Spindle Whorl, one of sixteen","Stone"," Adornment","1 3/8 x 1 5/8 in. (3.49 x 4.13 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",1261,1261,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83872","Earplug, one of 15","Jade"," Adornment","1/2 x 1 1/2 in. (1.27 x 3.81 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","","From ","Gift of Lucille Weiss","96.95.7.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",1053,1053,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
