"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:nahm","list:whm","list:african-art-highlights"
"40859","Sherry krug","Silvered metal, glass"," Metalwork","10 x 7 1/2 x 6 1/2in. (25.4 x 19 x 16.5cm)","Sherry krug","Europe","Austria",,"c. 1900","G379","Wiener Werkstätte","","","","","Heliotrope glass with silvered metal mounts","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.202","Designer: Koloman Moser; Retailer: E. Bakalowits &amp; Son","Artist","Austrian","Austrian, 1868–1918","","European Art","No Copyright–United States","valid",3338,3878,0,"1",0,,,"[""""]","medium:""Metal, glass""",16.024073,,,,
"40471","Table lamp","Chromium-plated metal, glass"," Metalwork","11 1/2 x 5 7/8in. (29.2 x 14.9cm)","Table lamp","Europe","Germany",,"c. 1928","G378","Bauhaus","Mark","","[Wmf]","Breuhaus de Groot designed interiors for large modes of transportation, such as trains, ocean liners, and, most famously, the doomed Hindenburg airship that met its fiery demise on May 6, 1937. This lamp would have fit perfectly in the compact travel spaces he typically designed.","Round base with aqua colored glass","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.217","Designer: Attributed to Fritz August Breuhaus de Groot; Manufacturer: Württembergische Metallwaren Fabrik (a.k.a. WMF)","Artist","German","German, 1883–1960","","European Art","No Copyright–United States","valid",974,1920,0,"1",0,,,"[""40471"",""7127""]","medium:""Metal, glass""",16.024073,,,,
"106312","Binoculars (field glasses)","Metal, glass"," Industrial Design","13 3/16 x 4 3/4 x 1 7/8 in. (33.5 x 12.07 x 4.76 cm)","Binoculars (field glasses)","Europe","England",,"c. 1912","Not on View","20th century","Inscription

on one tube, on bottom, in silver: [F. DAVIDSON & Co / LONDON]; on opposite tube, on bottom, in silver: [PAT No 13251/12]; on each eyepiece, in silver: [DAVON No 2]","","","Binoculars are not a new instrument--early European records record their development in the 17th century--but the ""binocular Micro-Telescope"" combined the magnifcation of a telescope with stereoscopic vision in one well-made instrument. Essentially two telescopes mounted together, it promised good field, definition, depth of focus, and remarkable perspective. 
A reviewer advised using the lower magnification of 14 until necessary to add the higher magnification eyepieces that upped the performance to 22 and 28 maginfication. High-performance with or without a stand, for landscape views or stargazing, they were the type of “field glasses” used during World War I. The central large ring is for adjusting overall focus, while the eye pieces can be adjusted individually.","long; black metal; leather case with buckle closure included","","From ","Gift of funds from Ruth and John Huss","2008.40","Manufacturer: F. Davidson &amp; Co.","Artist",,"London, England, c. 1910s","","European Art","No Known Copyright","valid",3676,4464,1,"1",0,,,"[""""]","medium:""Metal, glass""",12.873813,,,,
"81684","Birdhouse still bank","Metal, glass, pigment"," Dolls, Toys and Games","1 3/8 x 1 7/16 x 1 5/8 in. (3.49 x 3.65 x 4.13 cm)","Birdhouse still bank","North America","United States",,"20th century","Not on View","20th century","","","","","tiny bank with red metal roof; 2 sides metal, 2 sides glass","","From ","Gift of Katherine Kierland Herberger","2003.236.248","","Artist",,,"","Arts of the Americas","Public Domain","valid",1581,1450,0,"1",0,,,"[""""]","medium:""Metal, glass""",10.338111,,,,
"98116","Bag","Coton, metal, glass; needlework"," Textiles","9 3/4 x 4 1/2 in. (24.77 x 11.43 cm)
1/2 in. (1.27 cm) (fringe, bead fringe)","Bag","Asia","India",,"19th century","Not on View","19th century","","","","","blue, maroon, white metal; satin stitch embroidery; metallic threads in diamond pattern surrounded by chain stitch and shi-sha mirrors; completely edged in blue glass bead fringe; bi-fold opens to reveal three pockets; same design as exterior; lined in striped cotton and in solid red cotton; some red beads edge interior pockets","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.31","","Artist",,,"","Asian Art","Public Domain","valid",2144,3620,0,"1",0,,,"[""""]","medium:""Metal, glass""",10.338111,,,,
"90131","""U.S. Mail (registering)"" still bank","Metal, glass, paper"," Dolls, Toys and Games","4 5/8 x 5 1/4 x 2 1/8 in. (11.75 x 13.34 x 5.4 cm)","""U.S. Mail (registering)"" still bank","North America","United States",,"early 20th century","Not on View","20th century","Inscription; Stamp

on front, at bottom: [Postal Savings Bank]","","stamped onto back: [PAT\'D APR. 8, 1902]","","metal bank shaped like a mailbox; separate slots on top for coin denominatons and windows on front showing accumulation of coins; 'US Mail' on 2 sides","","From ","Gift of Katherine Kierland Herberger","2003.236.597","","Artist",,,"","Arts of the Americas","Public Domain","valid",1903,1742,0,"1",0,,,"[""""]","medium:""Metal, glass""",10.338111,true,,,
"28816","Apron","Cotton, metal, glass"," Accessories","26 1/2 x 64in. (67.3 x 162.6cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","blue corduroy apron with embroidered on tie strap; also heavily embroidered on top front; small mirror in center of front; metal decorations at ends of neck strap","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.27.3","","Artist",,,"","Asian Art","Public Domain","valid",5424,2692,0,"1",0,,,"[""""]","medium:""Metal, glass""",10.338111,,,,
"40418","Chandelier","Silvered metal, glass"," Metalwork","56 1/2 x 8 1/2in. (143.5 x 21.6cm)","Chandelier","Europe","Austria",,"c. 1905","Not on View","Wiener Werkstätte","","","","","Silvered-metal in two sections (a) together with a cylindrical glass shade (b) with cushion-form base washed in opal iridescence and decorated with azure dots and tendrils","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.117a,b","Designer: Attributed to Koloman Moser","Artist","Austrian","Austrian, 1868–1918","","European Art","No Copyright–United States","valid",518,1920,0,"1",0,,,"[""""]","medium:""Metal, glass""",10.338111,,,,
"40309","""Z"" clock","Chromium-plated metal, glass"," Horology","11 1/4 x 9 1/2 x 3in. (28.6 x 24.1 x 7.6cm)","Clock","North America","United States",,"c. 1933","Not on View","Art Deco","","","","Gilbert Rohde’s Z clock, with its floating glass face mounted on a diagonal chrome bar, captured elegance through economy and transparency. In his use of the zigzag tubular chrome support, Rohde was informed by tubular metal furniture made by Marcel Breuer and his German contemporaries, designs he encountered in his travels in Europe in 1927.","Black center with clear perimeter (clockface) on a metal stand","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.63","Designer: Gilbert Rohde; Manufacturer: Herman Miller Clock Company","Artist","American","American, 1894-1944","Copyright %C2%A9 Gilbert Rohde %2F Herman Miller Clock Company","Arts of the Americas","In Copyright","valid",2098,1920,1,"1",0,,,"[""""]","medium:""Metal, glass""",10.338111,,,,
"82867","""U. S. Post Office Box (reproduction)"" still bank","Wood, metal, glass"," Dolls, Toys and Games","6 x 4 5/8 x 5 1/8 in. (15.24 x 11.75 x 13.02 cm)","""U. S. Post Office Box (reproduction)"" still bank","Asia","China",,"20th century","Not on View","20th century","Sticker","","on bottom, on sticker: [CAROUSEL ANTIQUE REPRODUCTION / POST OFFICE BOX / COIN BANK / MADE IN CHINA]","","orange-brown immitation wood; rectangular box; slot on top on immitation metal plaque with ""CREATED FROM ORIGINAL / POST OFFICE LOCKBOXES""; immitation metal on front with 2 spinning letter combination locks, eagle and glass window with ""9118""","",,"Gift of Katherine Kierland Herberger","2003.236.650","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1268,1762,1,"1",0,,,"[""""]","medium:""Metal, glass""",10.338111,true,,,
"5444","Necklace (tasdit)","Silver, resin, metal, glass, shell, coins, plant fiber"," Adornment","25 1/2 x 2 1/2 in. (64.77 x 6.35 cm)","Necklace (tasdit)","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","early 20th century","G254","20th century","","","","","two large central orange amber beads flanked by large group of stringed beads; coins mounted to hanging arms and smaller orange amber beads","",,"The Ethel Morrison Van Derlip Fund","97.73.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9789,6240,0,"1",0,,,"[""""]","medium:""Metal, glass""",10.128566,,,,
"40281","""Columaire"" clock radio","Mahogany, metal, glass, electric components"," Horology; Tools, Equipment and Utilitarian Objects","60 1/8 x 13 1/4 x 11 1/2in. (152.7 x 33.7 x 29.2cm)","Clock radio","North America","United States",,"1930","Not on View","Art Deco","","","","As the virtual reality of its day, radio offered a real-time experience of national events, beginning with broadcasts from NBC and CBS in 1926. Families gathered in the evening for news, music, and other entertainment, and adults held “radio parties” to share the excitement of popular shows.

The Columaire fit in well with the growing radio culture. Advertised as taking up “only one square foot of floor space,” Westinghouse’s vertical design captured the energy of skyscrapers while providing superior tonal reception. Flipping on the discreet side controls, listeners were captivated by radio signals traveling through the air as if by magic.","Mahogany radio cabinet in skyscraper form with clock housed in front, radio dials installed on right side and speaker installed in top","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.204","Designer: Raymond Fernand Loewy; Manufacturer: Westinghouse Electric Company","Artist","American (born France)","American (born France), 1893-1986","","Arts of the Americas","No Known Copyright","valid",704,1920,1,"1",0,,,"[""""]","medium:""Metal, glass""",9.07026,true,,,
"90331","""U. S. Post Office Box"" still bank","Wood, metal, glass, pigment, paper"," Dolls, Toys and Games","7 1/2 x 5 1/2 x 2 1/2 in. (19.05 x 13.97 x 6.35 cm)","""U. S. Post Office Box"" still bank","North America","United States",,"20th century","Not on View","20th century","Stickers

","","paper sticker, on bottom: [7 1/2- 5 1/2- 2 1/2]
paper sticker, on bottom: [ODYSSEY CREATIONS INC. PO BOX 31774/ DALLAS, TEXAS zipcode illegible]","","post office lock box; rectangular wood body; metal front with glass window #648; paper booklet taped to back","","From ","Gift of Katherine Kierland Herberger","2003.236.870","Manufacturer: Odyssey Creations, Inc.","Artist",,"Dallas, Texas","","Arts of the Americas","No Known Copyright","valid",1854,2418,1,"1",0,,,"[""""]","medium:""Metal, glass""",9.07026,true,,,
"96330","Baby hat","Cotton, silver metal, glass beads; needlework"," Textiles","6 x 11 in. (15.24 x 27.94 cm)
6 x 2 1/2 in. (15.24 x 6.35 cm) (object part, top pompom)
8 in. (20.32 cm) (object part, tassels)
2 3/4 x 1 1/2 in. (6.99 x 3.81 cm) (object part, side pompoms)","Baby hat","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","body of hat is fully embroidered in cross stitch and lined; greens, reds, yellow, blue, brown; trimmed with silver metal on front and bottom edge; two red side pompoms and large top pompom with two tassels and beads","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.90","","Artist",,,"","Asian Art","Public Domain","valid",3212,2556,0,"1",0,,,"[""""]","medium:""Metal, glass""",7.802409,,,,
"98842","Tassel band","Silk or rayon (?), white metal, glass beads"," Textiles","15 x 44 in. (38.1 x 111.76 cm)
15 in. (38.1 cm) (band)
9 1/2 in. (24.13 cm) (open braid)
3 1/4 in. (8.26 cm) (tassels)","Tassel band","Asia","Syria",,"1930-1940","Not on View","20th century","","","","","black and maroon with supplementary weft designs on top, 1 3/4"" woven band; braided open work 8 1/2"" wide; hanging from braid are tassels that are wrapped and beaded with long, white metal beads and tiny, blue seed beads; all tassels are the same color","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.135","","Artist",,,"","Asian Art","Public Domain","valid",5352,1864,0,"1",0,,,"[""""]","medium:""Metal, glass""",7.802409,,,,
"131407","Cosmetics box with cranes and deer","Wood, lacquer, mother-of-pearl, metal, glass"," Lacquer","7 3/4 × 8 × 11 3/16 in. (19.69 × 20.32 × 28.42 cm)","Cosmetics box","Asia","Korea",,"19th century","Not on View","19th century","","","","","box with two removable drawers and top with two pairs of hinges containing a mirror; inlaid mother-of-pearl designs; two cranes on top with branches with fruit; front of drawers have hexagonal pattern with starbursts; right decorated with deer in a landscape with trees; left decorated with cranes in a landscape with trees; plants on back; lock and key included","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.2a-c","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4288,2848,0,"1",1,,,"[""""]","medium:""Metal, glass""",7.802409,,,,
