"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:whm"
"13074","Gattenom","Stainless steel"," Sculpture; Collages / Assemblages","15 3/4 x 21 3/8 x 13 1/2 in. (40 x 54.3 x 34.3 cm) (without base)","Sculpture","North America","United States",,"1996","Not on View","20th century","Inscribed on inner edges throughout: (various numbers)","","","Beginning his career as one of many postwar minimalist painters, Frank Stella's early work was dominated by geometry. His use of flat colors and tight, linear compositions established him as a major figure in the field of hard-edged painting. Stella's work eventually evolved into abstract figuration, experimenting with curvilinear asymmetry and biomorphic shapes and lines. More recently, Stella has become interested in architecture, which has influenced his work in sculpture. Gattenom reflects this shift, exploring the illusionistic possibilities of three-dimensional space. Retaining the nonobjective aesthetic for which he is best known, he has introduced a new dynamic complexity to his work.","Abstract sculpture with rounded section on bottom cut into parallel arcs and separated; horizontal bar at top with wedge-shaped plate on one side at top","",,"Gift of Diane and Richard Cohen","2000.237.12","Artist: Frank Stella","Artist","American","American, born 1936","Gattenom%2C 1996 %C2%A9 Frank Stella %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3660,3060,1,"1",0,,,"[""""]","[{""title"":""Stella, Gattenon"",""_id"":""13074"",""objectId"":""13074"",""link"":""http://audio-tours.s3.amazonaws.com/p753.mp3"",""number"":""753"",""type"":""audio""}]","creditline:""Gift of Diane and Richard Cohen""",31.60931,,
"13078","Still Life #15","Color monotype and collage"," Prints; Collages / Assemblages; Works on Paper","image, sheet: 24 x 31 1/4 in. (60.96 x 79.38 cm)","Monotype and collage","North America","United States",,"1986","Not on View","20th century","Signature; Date","n graphite, LR: [Holland 86]","","","","Diane and Richard Cohen, Edina, Minn.; given to MIA, 2000.","From ","Gift of Diane and Richard Cohen","2000.237.4","Artist: Tom Holland","Artist","American","American, born 1936","%C2%A9 1971 Tom Holland %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",2704,2032,1,"1",0,,,"[""""]",,"creditline:""Gift of Diane and Richard Cohen""",20.393103,,
"13080","Untitled Floral Study #2","Tempera and graphite on cream paper"," Paintings; Works on Paper","22 1/8 x 19 1/4in. (56.2 x 48.9cm)","Painting on paper","North America","United States",,"1957","Not on View","20th century","","in pencil, LR: Neri 57","","","","[John Berggruen Gallery, San Francisco, sold to Cohen]; Diane and Richard Cohen, Edina, Minn.; given to MIA, 2000.","From ","Gift of Diane and Richard Cohen","2000.237.6","Artist: Manuel Neri","Artist","American","American, 1930 - 2021","%C2%A9 Manuel Neri","Arts of the Americas","In Copyright","valid",1963,2161,1,"1",0,,,"[""""]",,"creditline:""Gift of Diane and Richard Cohen""",20.393103,,
"13071","The Touch","Oil on canvas"," Paintings","H.8 x W.9-15/16 in. (canvas)","Painting","North America","United States",,"1987","Not on View","20th century","","","On back: (gallery and framing company labels)","","Abstraction. thin ground of swirling purple, brown and green with fingerprints in green and pink at center. Unsigned (checked 2/01)","Diane and Richard Cohen; Edina, Minn. given to MIA, 2001.","From ","Gift of Diane and Richard Cohen","2000.237.1","Artist: Ross Bleckner","Artist","American","American, born 1949","%C2%A9 Ross Bleckner. All rights reserved.","Global Contemporary Art","In Copyright","valid",2412,1944,1,"1",0,,,"[""""]",,"creditline:""Gift of Diane and Richard Cohen""",20.393103,,
"13075","Novalis","Etching, open bite etching and aquatint"," Prints","37 1/4 x 26 3/4 in. (94.62 x 67.95 cm) (plate)
42 1/2 x 31 in. (107.95 x 78.74 cm) (sheet)","Print","North America","United States",,"1983-89","Not on View","20th century","
","in graphite, LC: Terry Winters 1983/1989","Publisher\'s blindstamp, LLC: ULAE (intertwined)
Numbered in pencil, LL: 41/50","","","Diane and Richard Cohen, Edina, Minn.; given to MIA, 2000.",,"Gift of Diane and Richard Cohen","2000.237.13","Artist: Terry Winters; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",2032,3056,1,"1",1,"Sojka 48",,"[""""]",,"creditline:""Gift of Diane and Richard Cohen""",20.393103,true,
"13076","Wave","Color etching"," Prints","40 7/8 x 60 7/8 in. (103.82 x 154.62 cm) (plate)
53 1/4 x 73 3/4 in. (135.26 x 187.33 cm) (sheet)","Print","North America","United States",,"1988-1990","Not on View","20th century","Signature; Date; Edition

in graphite, LC:  [43/43]

in graphite, LR:  [1988-1990]
","In graphite, LL:  [Carroll Dunham]","","","","Diane and Richard Cohen; given to MIA, 2000.",,"Gift of Diane and Richard Cohen","2000.237.2","Artist: Carroll Dunham; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Carroll Dunham","Arts of the Americas","In Copyright","valid",3056,2032,1,"1",0,"Addison Gallery A13",,"[""""]",,"creditline:""Gift of Diane and Richard Cohen""",20.393103,,
"13072","Head and Foot","Cast ductile iron"," Multiples","4 x 4 15/16 x 7 1/4 in. (10.2 x 12.5 x 18.4 cm) (.10, ""Head"")
3 7/8 x 4 x 10 5/16 in. (9.84 x 10.16 x 26.19 cm) (.11, ""Foot"")","Multiple; diptych","North America","United States",,"1991","Not on View","20th century","Signature, Date","On back of head, incised: SR-91","PR side on back of head, incised, and incised on heel of foot: AFE · 1/13","Although in her formal training Susan Rothenberg studied sculpture, she is known primarily for her large canvases featuring the simple outlines of animal or human forms.  Among the artists affiliated with the New Image painting movement of the mid 1970s, she favored nontraditional figurative imagery which emphasized form rather than content. A rare example of Rothenberg's editioned multiples, Head and Foot are typical representations of the isolated body fragments most often seen in her paintings. They were cast at the Art Foundry near her home in Santa Fe, New Mexico in 1991.",".10: earless animal head with long, flattened snout, slightly open mouth; crooked eyes; irregularly shaped at back of skull; .11: PR human foot with 4 toes; flat spot where big toe should be; irregularly shaped","Diane and Richard Cohen, Minneapolis; given to MIA, 2000.",,"Gift of Diane and Richard Cohen","2000.237.10,.11","Artist: Susan Rothenberg; Caster: Art Foundry, Inc., Santa Fe, New Mexico","Artist","American","American, 1945 - 2020","%C2%A9 Susan Rothenberg %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2259,1951,1,"1",0,,,"[""""]",,"creditline:""Gift of Diane and Richard Cohen""",20.393103,,true
"13079","Blue Body","Color lithograph"," Prints","47 1/4 x 31 5/8 in. (120.02 x 80.33 cm) (image)
47 3/4 x 31 5/8 in. (121.29 x 80.33 cm) (sheet)","Print","North America","United States",,"1986-1987","Not on View","20th century","Signature; Date; Edition; Mark

In graphite, LL:  [37/70]

","In graphite LL: [Elizabeth Murray 86 87]","Publisher\'s blindstamp","","","Diane and Richard Cohen; given to MIA, 2000.",,"Gift of Diane and Richard Cohen","2000.237.5","Artist: Elizabeth Murray; Publisher: Universal Limited Art Editions (ULAE) , West Islip, NY","Artist","American","American, 1940-2007","%C2%A92011 The Murray-Holman Family Trust %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2032,3056,1,"1",1,,,"[""""]",,"creditline:""Gift of Diane and Richard Cohen""",20.393103,,true
"13081","Untitled Floral Study #3","Tempera and graphite on cream paper"," Paintings; Works on Paper","19 1/4 x 19in. (48.9 x 48.3cm)","Painting on paper","North America","United States",,"1957","Not on View","20th century","","in pencil, LL: Neri 57","","","","[John Berggruen Gallery, San Francisco, sold to Cohen]; Diane and Richard Cohen, Edina, Minn.; given to MIA, 2000.",,"Gift of Diane and Richard Cohen","2000.237.7","Artist: Manuel Neri","Artist","American","American, 1930 - 2021","%C2%A9 Manuel Neri","Arts of the Americas","In Copyright","valid",2032,2060,1,"1",0,,,"[""""]",,"creditline:""Gift of Diane and Richard Cohen""",20.393103,,
"13077","Radius","Color woodcut and blind embossing on hand-dyed paper"," Prints","28 1/8 × 28 1/4 in. (71.4 × 71.8 cm) (image, sheet)","Print","North America","United States",,"1992-1993","Not on View","20th century","Inscribed in gold ink, unknown hand, verso: #29 / 6/09/93


","Signed, dated in pencil, LR: Frankenthaler \'93","Numbered in pencil, LL: 17/30
Publisher\'s blindstamp, LR; workshop no., verso, LL: HF92-3056;","Helen Frankenthaler has been recognized as one of the most important figures in American art for more than four decades. Closely identified with the second generation of Abstract Expressionists, she invariably used the basic visual elements of color and pictorial space as a means to achieve an emotional resonance in her non-objective compositions, though she always based her works in nature, both observed and imagined. Her innovative technique of pouring diluted paint directly on unprimed canvas-known as stain painting-was her signature style. This act of pouring became a literal metaphor for nature. Using line, color and texture, her aim is always to make beautiful works that evoke nature.  In this 1993 print, Frankenthaler chose hand-dyed paper and a traditional method of woodcut for realizing her composition.  Here, the subtle texture of the hand-made paper and the visible striations of the woodblock matrix add to the visual and tactile experiences of nature.","","Diane and Richard Cohen, Edina, Minn.; given to MIA, 2000.",,"Gift of Diane and Richard Cohen","2000.237.3","Artist: Helen Frankenthaler; Printer: Tyler Graphics, Ltd., Mount Kisco, New York; Publisher: Tyler Graphics, Ltd., Mount Kisco, New York","Artist","American","American, 1928-2011","%C2%A9 Estate of Helen Frankenthaler %2F Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",2032,2236,1,"1",1,"Harrison 234",,"[""""]",,"creditline:""Gift of Diane and Richard Cohen""",20.393103,,true
"13083","When a Leak...","Color lithograph"," Prints","39 3/4 x 50 7/8 in. (100.97 x 129.22 cm) (image)
43 3/8 x 53 7/8 in. (110.17 x 136.84 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","LR, in pencil: James Rosenquist 1980 |  LL, numbered and titled in pencil: 56/58 When a leak...","LL, publisher\'s chop mark: Gemini G.E.L.","","","Diane and Richard Cohen, Edina, Minn.; given to MIA, 2000.",,"Gift of Diane and Richard Cohen","2000.237.9","Artist: James Rosenquist; Printer: Gemini G.E.L., Los Angeles; Publisher: Gemini Editions Ltd., Los Angeles","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",2548,2009,1,"1",1,"Glenn 175",,"[""""]",,"creditline:""Gift of Diane and Richard Cohen""",20.393103,,
"13082","Untitled Floral Study #4","Tempera and graphite on cream paper"," Paintings; Works on Paper","24 3/8 x 25 1/8in. (61.9 x 63.8cm)","Painting on paper","North America","United States",,"1957","Not on View","20th century","","in pencil, LR: Neri 57","","","","[John Berggruen Gallery, San Francisco, sold to Cohen]; Diane and Richard Cohen, Edina, Minn.; given to MIA, 2000.",,"Gift of Diane and Richard Cohen","2000.237.8","Artist: Manuel Neri","Artist","American","American, 1930 - 2021","%C2%A9 Manuel Neri","Arts of the Americas","In Copyright","valid",2032,2004,1,"1",0,,,"[""""]",,"creditline:""Gift of Diane and Richard Cohen""",20.393103,,
