"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:african-art-highlights","searchTerm","searchScore","list:whm","list:aib-2021-selections"
"2275","Crown","Glass beads, leather, canvas, wicker"," Beadwork; Adornment","L.15 (crown), L.15 (fringe) in.","Crown","Africa","Nigeria","Yoruba","about 1920","G236","20th century","","","","There’s a good reason why a Yoruba crown is always placed on the ruler’s head from behind or from the side: grave disaster could strike if the king sees inside the conical headdress, so potent is its power. For similar reasons, his subjects shouldn’t gaze upon his face, usually covered by a beaded veil to prevent such encounters. This crown is also adorned with royal birds, regarded as important messengers between the divine world and the earth.","ritual beadwork with face and sixteen birds mounted on the crown; long fringe hangs from crown","",,"The Ethel Morrison Van Derlip Fund","76.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1576,3860,0,"1",1,,,"[""""]","[{""title"":""Yoruba, Beaded Crown"",""_id"":""2275"",""objectId"":""2275"",""link"":""http://audio-tours.s3.amazonaws.com/p919.mp3"",""number"":""919"",""type"":""audio""}]",true,"room:""G236""",39.464825,,
"4855","Vessel","Terra cotta"," Ceramics","10 5/8 x 4 5/8 x 6 in. (26.99 x 11.75 x 15.24 cm)","Vessel","Africa","Democratic Republic of the Congo","Mangbetu","1930","G236","20th century","","","","","vessel with handle, surmounted by female head; opening of vessel is through top of figure's headdress; surface has glossy appearance; dark clay body","",,"The Christina N. and Swan J. Turnblad Memorial Fund","95.69.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",994,1920,0,"1",1,,,"[""""]","[{""title"":""Mangbetu, Vessel in Shape of Female Head"",""_id"":""4855"",""objectId"":""4855"",""link"":""http://audio-tours.s3.amazonaws.com/p433.mp3"",""number"":""433"",""type"":""audio""}]",,"room:""G236""",39.464825,,
"113039","Tunic","Cotton"," Clothing","27 3/4 x 27 1/2 in. (70.49 x 69.85 cm) (excluding fringe)","Tunic","Africa","Mali","Dogon","20th century","G236","20th century","","","","","black eight paneled shirt with abstract design in metallic (aluminum) pieces; fringe with metallic trim in middle of chest; braided fringe 'net' with metallic pieces across bottom half of back; braided fringe with tassles at sleeve edges and at bottom side edges; side pockets below sleeve openings; vee neckline; short fringe at bottom edge; breast pocket on left side","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7666,8447,0,"1",0,,,"[""""]",,,"room:""G236""",29.1288,,
"113435","Tobacco pouch","Plant fibers, cotton, beads, buttons"," Accessories","9 x 5 1/4 in. (22.86 x 13.34 cm) (pouch only, approx.)
25 in. (63.5 cm) (object part, straps, approx.)
22 13/16 x 12 1/4 x 2 9/16 in. (57.94 x 31.12 x 6.51 cm) (mount)","Tobacco pouch","Africa","South Africa","Xhosa","Date Unknown","G236",,"","","","Beadwork throughout Africa creates a sense of cultural identity. This pouch has a distinct color choice and design with a band of repeating blue, white, and red diamonds, as well as horizontal stripes and tassels that were characteristic of Xhosa beadwork around 1900. South African Xhosa people believe that beads create a link between the living and the ancestors, adding a spiritual significance. This is particularly relevant for a tobacco pouch like this one, because smoking is not only a recreational activity but also part of rituals that connected the participants with the spirit world.","rectangular brown pouch; beaded overall with repeating diamond bands in red and white with blue and white horizontal center band and black beads on ground; blue and white beaded bands at top; beaded tassels at bottom of blue, black and white; strap beaded with black, red and white beads; received mounted with Plexi cover","","From ","Gift of William Siegmann","2011.70.53","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1936,2592,0,"1",1,,,"[""""]",,,"room:""G236""",29.1288,,
"111097","Whistle","Wood, leather, beads"," Musical Instruments; Beadwork","20 x 10 3/8 x 2 in. (50.8 x 26.35 x 5.08 cm)","Whistle","Africa","Cameroon","Grasslands","1940s","G236","20th century","","","","","Whistle is fully beaded with blue, white, and red and is attached to a cloth strap","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2010.74.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3936,6856,0,"1",0,,,"[""""]",,,"room:""G236""",29.1288,,
"132399","Ritual Iron","Iron"," Metalwork","18 × 6 1/4 × 1 in. (45.72 × 15.88 × 2.54 cm)","Ritual Iron","Africa","Nigeria",,"1900-1950","G236","20th century","","","","This ritual wand was used by a rainmaker, who either planted it in the ground or placed it in a clay vessel to influence the weather. The zigzag-shaped elements represent the flash of lightning and also refer to the sudden movements of slithering snakes, thought to forecast the coming of rain. In the past, the Mumuye peoples of Nigeria used sinuous rods of forged iron as currency. A dozen such irons were bundled together to create this wand.","long pointed handle attached to 17 wriggley-shaped snake-like figures; snake heads are very pointed and sharp","","From ","Gift of funds from Beverly Grossman","2019.44.13","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4085,8935,1,"1",0,,,"[""""]",,,"room:""G236""",29.1288,,
"132398","Scepter","Iron"," Metalwork","16 5/16 × 12 7/16 × 1/8 in. (41.43 × 31.59 × 0.32 cm)","Scepter","Africa","Cameroon","Mbum","1900-1950","G236","20th century","","","","Though it has the shape of a throwing knife (seen nearby), this blade was never intended as a weapon. Too unwieldy and too fragile for combat, it served both as a scepter and a token of currency. Throughout Africa, iron objects were used as a means of exchange, which by definition often symbolized political authority.","four-pronged object different shapes on each end; one is half scythe, one is half moon, and one is z-shaped with curl on end; final prong has pointed end","","From ","Gift of funds from Beverly Grossman","2019.44.12","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",7116,8455,1,"1",0,,,"[""""]",,,"room:""G236""",29.1288,,
"132393","Iron currency","Iron"," Metalwork","30 3/16 × 13 × 7/16 in. (76.68 × 33.02 × 1.11 cm)","Iron currency","Africa","Nigeria","Ga'anda","1900-1950","G236","20th century","","","","This ritual staff, held aloft during preburial ceremonies, combines the curvature of a sickle with the blade of an ax. In their visual references to tools of labor, such staffs symbolize hard work, as well as the contributions of the deceased to community welfare. The curled spikes welded along the top give this staff the nickname “rooster iron.” Because these spikes resemble the shape of certain traditional local currencies, the implement itself is often wrongly identified as a means of payment.","staff-like object with curved head piece from which extend 17 pieces with curls on end; flat pieces at end of staff and in midst of curled pieces; striated design on flat side of staff handle","","From ","Gift of funds from Beverly Grossman","2019.44.7","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4900,9101,1,"1",0,,,"[""""]",,,"room:""G236""",29.1288,,
"129895","Belt","Cowrie shells, beads, cotton (?), plant fibers"," Accessories","42 1/2 × 2 1/2 × 1 1/4 in. (107.95 × 6.35 × 3.18 cm) (without ties)","Belt","Africa","Democratic Republic of Congo","Kuba","Date Unknown","G236",,"","","","Belts are critical in traditional Kuba clothing because they denote status, rank, and royal title (or lack thereof). And for that reason, Kuba people distinguish among at least a dozen different kinds of belts. This narrow belt, called nkody mu-ikup lakiing, belonged to an aristocratic woman. The name refers to the hoop that palm wine collectors use to climb trees—the shape of which can be recognized in the central knot made of blue and white beads. The use of beads and cowrie shells, which were a form of currency throughout Africa at least until around 1900, underscores the belt’s monetary value—and its owner’s prestige.","central beaded section with predominately blue and white beads, accented with red, in the form of two braid-like loops, stripes of beadwork on the loops and alternating short rows of blue and white beads on either side of loops; long sections on either end of rows of cowrie shells edges with larger blue and white beads; large blue bead at each end; tan cloth backing","","From ","Gift of John Taylor and Rachel McNamara","2018.100.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",10084,1347,1,"1",0,,,"[""""]",,,"room:""G236""",29.1288,,
"119121","Vessel","Burnished and oxidized terracotta"," Ceramics","13 1/2 × 8 7/8 × 8 7/8 in. (34.29 × 22.54 × 22.54 cm)","Vessel","Europe","England",,"1985","G236","20th century","Signature and Date","incised, on underside: [Odundo / 1985]","","","salmon-colored terracotta; rounded bottom section with small flat foot; rather long, wide neck with asymmetrical forms with three points; tilted, diagonal wide rim","","From ","Gift of Tamara and Michael Root","2014.12.1","Artist: Magdalene Odundo","Artist","Kenyan","Kenyan, b. 1950","%C2%A9 Magdalene Odundo","Arts of Global Africa","In Copyright","valid",6449,7792,1,"1",1,,,"[""""]",,,"room:""G236""",29.1288,true,
