"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"53324","Prosit!","Etching"," Prints","11 1/2 x 15 1/2 in. (29.21 x 39.37 cm) (plate)
14 9/16 x 19 5/8 in. (36.99 x 49.85 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","On plate","","","","","From One of four working proofs; Number 4","Gift of Emerson G. Wulling","P.77.8.4","Artist: Robert Koehler","Artist","American","American (born Germany), 1850 - 1917","","Arts of the Americas","Public Domain","valid",4848,3672,0,"1",0,,,"[""53321"",""53322"",""53323"",""53324"",""9542""]","creditline:""Gift of Emerson G. Wulling""",23.80855
"53322","Prosit!","Etching and graphite pencil"," Prints","11 1/2 x 15 1/2 in. (29.21 x 39.37 cm) (plate)
12 3/8 x 18 3/8 in. (31.43 x 46.67 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","No","","","","","From One of four working proofs; Number 2","Gift of Emerson G. Wulling","P.77.8.2","Artist: Robert Koehler","Artist","American","American (born Germany), 1850 - 1917","","Arts of the Americas","Public Domain","valid",4836,3684,0,"1",0,,,"[""53321"",""53322"",""53323"",""53324"",""9542""]","creditline:""Gift of Emerson G. Wulling""",23.80855
"43453","Dining Hall, Asylum","Hand-colored etching and aquatint"," Prints","9 1/2 x 11 3/4 in. (24.13 x 29.85 cm) (plate)
11 3/16 x 13 3/8 in. (28.42 x 33.97 cm) (sheet)",,"Europe","England",,"1808-1810","Not on View","19th century","","","","","Plate 5","","From The Microcosm of London","Gift of Emerson G. Wulling","P.93.28.11","Artist: after A.C. Pugin, ""Sir"" John Hill; Artist: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",5856,4934,0,"1",0,"G. II, 125-128",,"[""""]","creditline:""Gift of Emerson G. Wulling""",23.80855
"2572","The Patrician","Oil on canvas"," Paintings","21 3/4 x 18 in. (55.25 x 45.72 cm) (canvas)","Painting","North America","United States",,"1875","Not on View","19th century","Signature and Date","UL (incised): [Will. M. Chase, Munchen, 1875]","","","Portrait.","",,"Gift of Emerson G. Wulling","78.73","Artist: William Merritt Chase","Artist","American","American, 1849 - 1916","","Arts of the Americas","Public Domain","valid",3641,4310,0,"1",0,"Pisano, 2006, OP.34.",,"[""""]","creditline:""Gift of Emerson G. Wulling""",23.80855
"9542","Prosit!","Graphite on tan wove paper"," Drawings","12 x 14 15/16 in. (30.48 x 37.94 cm) (image)","Drawing","North America","United States",,"1886","Not on View","19th century","","","","","Pencil drawing","Given by the artist to Dr. Emerson G. Wulling, 1916 (see letter in object file)",,"Gift of Emerson G. Wulling","77.16","Artist: Robert Koehler","Artist","American","American (born Germany), 1850 - 1917","","Arts of the Americas","Public Domain","valid",4071,3359,0,"1",0,,,"[""53321"",""53322"",""53323"",""53324"",""9542""]","creditline:""Gift of Emerson G. Wulling""",23.80855
"43451","A Chapter of Noses","Hand-colored etching"," Prints","6 5/8 x 9 3/8 in. (16.83 x 23.81 cm) (image, no platemark)
7 1/4 x 10 5/8 in. (18.42 x 26.99 cm) (sheet)
","Print","Europe","England",,"1834","Not on View","19th century","","","","","Plate 17","","From My Sketch Book","Gift of Emerson G. Wulling","P.93.28.9","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",3556,2460,0,"1",0,"C.181",,"[""""]","creditline:""Gift of Emerson G. Wulling""",23.80855
"43452","An Itinerant Theatrical Sketch","hand colored etching"," Prints","6 5/8 x 9 3/8 in. (16.83 x 23.81 cm) ( image, trimmed within platemark)
8 1/2 x 10 7/16 in. (21.59 x 26.51 cm) (sheet)","Print","Europe","England",,"1797","Not on View","18th century","","","","","","",,"Gift of Emerson G. Wulling","P.93.28.10","Artist: after George Woodward, Isaak Cruikshank","Artist","British","British, 1756 - 1811","","European Art","Public Domain","valid",4690,3710,0,"1",0,"K.545",,"[""""]","creditline:""Gift of Emerson G. Wulling""",23.80855
"53321","Prosit!","Etching"," Prints","11 1/2 x 15 1/2 in. (29.21 x 39.37 cm) (plate)
12 3/8 x 18 3/8 in. (31.43 x 46.67 cm) (sheet)","Print","North America","United States",,"1886","Not on View","19th century","","No","","","","","From One of four working proofs; Number 1","Gift of Emerson G. Wulling","P.77.8.1","Artist: Robert Koehler","Artist","American","American (born Germany), 1850 - 1917","","Arts of the Americas","Public Domain","valid",4860,3690,0,"1",0,,,"[""53321"",""53322"",""53323"",""53324"",""9542""]","creditline:""Gift of Emerson G. Wulling""",23.80855
"53323","Prosit!","Etching"," Prints","11 1/2 x 15 1/2 in. (29.21 x 39.37 cm) (plate)
14 3/4 x 19 5/8 in. (37.47 x 49.85 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","On plate","","","","","From One of four working proofs; Number 3","Gift of Emerson G. Wulling","P.77.8.3","Artist: Robert Koehler","Artist","American","American (born Germany), 1850 - 1917","","Arts of the Americas","Public Domain","valid",4830,3666,0,"1",0,,,"[""53321"",""53322"",""53323"",""53324"",""9542""]","creditline:""Gift of Emerson G. Wulling""",23.80855
"43455","The Flats, Minneapolis","Etching on Japan paper"," Prints","3 1/4 x 5 1/4 in. (8.26 x 13.34 cm) (plate)
5 13/16 x 9 7/16 in. (14.76 x 23.97 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","","","","","","From ","Gift of Emerson G. Wulling","P.93.28.3","Artist: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Emerson G. Wulling""",11.904275
"43457","Over the House Tops, Provincetown","Etching on Japan paper"," Prints","4 3/4 x 6 3/8 in. (12.07 x 16.19 cm) (plate)
7 9/16 x 10 in. (19.21 x 25.4 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","","","","","","From ","Gift of Emerson G. Wulling","P.93.28.5","Artist: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Emerson G. Wulling""",11.904275
"43449","Our Mills, Minneapolis","Etching on Japan paper"," Prints","5 5/8 x 8 5/8 in. (14.29 x 21.91 cm) (plate)
8 1/4 x 10 5/8 in. (20.96 x 26.99 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","","","","","","From ","Gift of Emerson G. Wulling","P.93.28.1","Artist: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Emerson G. Wulling""",11.904275
"43458","The Pilgrim's Monument, Provincetown","Etching on Japan paper"," Prints","8 1/4 x 5 1/4 in. (20.96 x 13.34 cm) (plate)
10 3/8 x 7 1/16 in. (26.35 x 17.94 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","","","","","","From ","Gift of Emerson G. Wulling","P.93.28.6","Artist: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Emerson G. Wulling""",11.904275
"43454","City Scene","Etching on Japan paper"," Prints","8 3/4 x 5 5/8 in. (22.23 x 14.29 cm) (plate)
10 5/8 x 7 1/2 in. (26.99 x 19.05 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","","","","","","From ","Gift of Emerson G. Wulling","P.93.28.2","Artist: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Emerson G. Wulling""",11.904275
"43459","Fishing Boats, Provincetown","Etching"," Prints","3 1/2 x 5 in. (8.89 x 12.7 cm) (plate)
5 3/8 x 8 in. (13.65 x 20.32 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","","","","","","From ","Gift of Emerson G. Wulling","P.93.28.7","Artist: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Emerson G. Wulling""",11.904275
"43450","Rat Anchorage","Lithograph"," Prints","8 3/4 x 10 7/8 in. (22.23 x 27.62 cm) (image)
11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Emerson G. Wulling","P.93.28.8","Artist: Paul H. Winchell","Artist","American","American","%C2%A9 Paul H. Winchell","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Emerson G. Wulling""",11.904275
"43456","Venice","Etching and drypoint on Japan"," Prints","3 1/8 x 5 1/8 in. (7.94 x 13.02 cm) (plate)
4 7/8 x 6 5/8 in. (12.38 x 16.83 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","","","","","","From ","Gift of Emerson G. Wulling","P.93.28.4","Artist: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Emerson G. Wulling""",11.904275
