"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73219","Paeonia flagrans (Peony)","Color stipple engraving with hand-coloring"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From From Choix des plus belle fleurs (Selection of the Most Beautiful Flowers), 1827-1833","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,336","Artist: After Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2872,3834,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",20.301582
"7361","Tulipa gesneriana var. dracontia (Parrot Tulip)","Stipple engraving, printed in color and hand-colored"," Prints","19 1/2 x 12 7/8 in. (49.53 x 32.7 cm) (plate)",,"Europe","France",,"1816","Not on View","19th century","","","","Pierre-Joseph Redouté's phenomenal skill as a botanical illustrator was clearly equaled by his skill as a diplomat, for he enjoyed the patronage of both Marie Antoinette and Josephine Bonaparte. Many of the lilies illustrated in Les Liliacées were cultivated in Josephine's large greenhouse-heated by twelve coal-fired stoves-at her country residence Malmaison.","","","From Les Liliacées (Lilies), 1802-16","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,249","Artist: After Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3005,4687,0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45",,"[""""]","artist:""After Pierre-Joseph Redouté""",20.301582
"73229","Tropaeolum majus (Garden Nasturtium)","Color stipple engraving with hand-coloring"," Prints","10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From Choix des plus belle fleurs (Selection of the Most Beautiful Flowers), 1827-1833","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,342","Artist: After Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2933,3817,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",20.301582
"73247","Chevre-feuille, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,351","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2199,3070,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",17.4137
"73215","Bouquet of Pansies","Color stipple engraving with hand-coloring"," Prints","10 3/4 x 8 in. (27.31 x 20.32 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From From Choix des plus belle fleurs (Selection of the Most Beautiful Flowers), 1827-1833","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,335","Artist: After Pierre-Joseph Redouté; Engraver: Victor","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",6665,8968,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",17.4137
"73187","Rosier Aurore Poniatowska, from La Couronne Des Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 1/8 in. (35.56 x 25.72 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From La Couronne Des Roses, special ed. of 30 pls. from Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,317","Artist: After Pierre-Joseph Redouté; Engraver: Charlin","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3091,4220,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",17.4137
"73180","Rosa damascene variegata (Rosebush of York and Lancaster)","Color stipple engraving with hand-coloring"," Prints","14 x 10 1/4 in. (35.56 x 26.04 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From From La Couronne des roses (The Crown of Roses), special edition of 30 plates from Les Roses, 1817-1824","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,312","Engraver: Bessin; Artist: After Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3028,4330,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",17.4137
"73199","Rosier de Cels, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 3/8 in. (35.56 x 26.35 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,322","Artist: After Pierre-Joseph Redouté; Engraver: Charlin","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3047,4199,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",17.4137
"73033","Amaryllis brasiliensis (Brazilian Amaryllis)","Stipple engraving, printed in color and hand-colored"," Prints","20 1/2 x 14 1/4 in. (52.07 x 36.2 cm) (plate)",,"Europe","France",,"1816","Not on View","19th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","Plate 469","","From From Les Liliacées (Lilies), 1802-16","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,264","Artist: After Pierre-Joseph Redouté; Engraver: Bessin","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2619,3990,0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","artist:""After Pierre-Joseph Redouté""",17.4137
"73183","Rosier d'Amour, from La Couronne Des Roses","Stipple engraving, color-printed, finished by hand"," Prints","13 7/8 x 10 in. (35.24 x 25.4 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From La Couronne Des Roses, special ed. of 30 pls. from Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,314","Engraver: Bessin; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2987,4187,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",17.4137
