"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"117121","Flask (tokkuri)","Glazed stoneware"," Ceramics","5 1/2 × 3 5/8 × 3 5/8 in. (13.97 × 9.21 × 9.21 cm)","Flask (tokkuri)","Asia","Japan",,"early 21st century","Not on View","21st century","Mark","","incised near base","","bulbous flask with narrow neck, flared mouth; rust and pink colors with white over glaze showing pink pits; minimal, darker rust colored lines and dots","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1323","Artist: Hori Ichirō","Artist","Japanese","Japanese, born 1952","","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117033","Plate (sara)","Stoneware"," Ceramics","1 × 8 1/2 × 5 3/4 in. (2.54 × 21.59 × 14.61 cm)","Plate (sara)","Asia","Japan",,"early 21st century","Not on View","21st century","Signature and Marks","one character incised bottom","three incised wide, diagonal lines bottom center","","kidney shaped, unevenly textured plate; shallow incised line following outline of plate; pink, hunter green, and earth toned glazes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1247","Artist: Katō Takahiko","Artist","Japanese","Japanese, born 1952","","Asian Art","No Known Copyright","valid",1936,2896,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116869","Ki-Seto vase","Earthenware"," Ceramics","13 3/4 × 10 1/4 × 3 13/16 in. (34.93 × 26.04 × 9.68 cm)","Vase","Asia","Japan",,"early 21st century","Not on View","21st century","Marks","","inscribed on bottom","","tall, narrow, diamond shaped vessel; highly texturized with rugged, grainy texture; dark brown, brown, tan, beige glaze","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1112","Artist: Katō Shuntei III","Artist","Japanese","Japanese, born 1960","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116954","Sake cup (guinomi)","Stoneware"," Ceramics","1 1/4 × 3 in. (3.18 × 7.62 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","shallow sake cup with pink glaze; hints of creamy white over glaze; wide mouth tapers to narrow base","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1183","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116795","Sake cup (guinomi)","Stoneware with ash glaze"," Ceramics","3 3/4 × 2 5/8 × 2 3/4 in. (9.53 × 6.67 × 6.99 cm)","Sake cup (guinomi)","Asia","Japan",,"late 20th - early 21st century","Not on View","20th-21st century","Signature","incised mark lower side; C-shaped mark on bottom","","","irregularly shaped cup with deeply indented edges; triangular base; salmon pink, green, and rust colors","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1060","Artist: Fujioka Shūhei","Artist","Japanese","Japanese, born 1947","%C2%A9 Fujioka Sh%C5%ABhei","Asian Art","In Copyright","valid",1466,1876,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116953","Cup (yunomi)","Glazed stoneware"," Ceramics","5 3/4 × 3 1/8 × 3 1/8 in. (14.61 × 7.94 × 7.94 cm)","Cup (yunomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","high-walled cup with grayish glaze and vertical light brown accents; strokes of brown inside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1182","Artist: Yoshida Yoshihiko","Artist","Japanese","Japanese, born 1936","","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116963","Sake cup (guinomi)","Glazed stoneware"," Ceramics","3 13/16 × 3 13/16 × 3 1/8 in. (9.68 × 9.68 × 7.94 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","Signature","incised on bottom","","","high-walled cup with irregular base; pink, white, and green glazes with brown drip designs","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1191","Artist: Kouchi Hidetoshi","Artist","Japanese","Japanese, born 1960","%C2%A9 Kouchi Hidetoshi","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116958","Sake cup (guinomi)","Glazed stoneware"," Ceramics","2 1/8 × 3 × 2 13/16 in. (5.4 × 7.62 × 7.14 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","irregularly shaped black sake cup; large white patch on side with speckled black design","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1187","Artist: Koie Ryōji","Artist","Japanese","Japanese, 1938 - 2020","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116952","Sake cup (guinomi)","Glazed stoneware"," Ceramics","1 7/8 × 3 1/2 × 3 1/2 in. (4.76 × 8.89 × 8.89 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","Signature","incised on bottom: [英]","","","wide mouthed sake cup; gray-green glaze inside; whitish glaze outside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1181","Artist: Hatano Hideo","Artist","Japanese","Japanese, born 1971","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116951","Vase (hanaire)","Ceramic"," Ceramics","10 3/8 × 6 × 6 in. (26.35 × 15.24 × 15.24 cm)","Vase (hanaire)","Asia","Japan",,"before 1969","Not on View","20th century","","","友 stamped onto bottom center","","narrow vessel tapering slightly toward top; steeper taper at base forming narrow foot; cream and tan wood grain pattern on walls","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1180","Artist: Yasuda Zenkō","Artist","Japanese","Japanese, 1926 - 2011","%C2%A9 Yasuda Zenk%C5%8D","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116960","Vase (hanaire)","Stoneware"," Ceramics","10 9/16 × 6 5/8 × 5 1/2 in. (26.83 × 16.83 × 13.97 cm)","Vase (hanaire)","Asia","Japan",,"early 21st century","Not on View","21st century","","on underside, incised","","","thick body; roughly cylindrical shape; slightly asymmetrical; flat base with rounded outward-flaring area just above base; two thick handles below bulging ring below vertical, slightly wavy mouth; brown patina with grey spots and mottled golden areas","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1189","Artist: Masamune Satoru","Artist","Japanese","Japanese, 1954 - 2006","%C2%A9 Masamune Satoru","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116797","Sake cup (guinomi)","Stoneware with ash glaze"," Ceramics","2 × 2 7/8 × 3 in. (5.08 × 7.3 × 7.62 cm)","Sake cup (guinomi)","Asia","Japan",,"late 20th - early 21st century","Not on View","20th-21st century","Marks","","incised on bottom","","conical sake cup with deep vertical incised lines on outside; light green glazes with pooling inside; shiny, dark glaze spots outside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1062","Artist: Nishihata Tadashi","Artist","Japanese","Japanese, born 1948","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116945","Jar","Bizen ware; stoneware"," Ceramics","7 1/8 × 6 5/8 × 5 5/8 in. (18.1 × 16.83 × 14.29 cm)","Jar (tsubo)","Asia","Japan",,"early 21st century","Not on View","21st century","","","incised bottom center","","rounded diamond-shaped vessel with flared lip; round open mouth; sits on three delicate feet; dark rust color with darker glaze around center and in lower quadrant","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1175","Artist: Wakimoto Hiroyuki","Artist","Japanese","Japanese, born 1952","%C2%A9 Wakimoto Hiroyuki","Asian Art","In Copyright","valid",2592,3401,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116955","Sake cup (guinomi)","Shigaraki ware; stoneware"," Ceramics","2 × 3 1/2 × 3 3/8 in. (5.08 × 8.89 × 8.57 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","wide-mouthed, slightly irregular conical cup; salmon pink inside with earth tones, and rust tones outside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1184","Artist: Nagaoka Masami","Artist","Japanese","Japanese, 1948 - 2013","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116792","Flask (tokkuri)","Stoneware with glaze"," Ceramics","6 1/8 × 3 5/8 × 3 11/16 in. (15.56 × 9.21 × 9.37 cm)","Flask (tokkuri)","Asia","Japan",,"early 21st century","Not on View","21st century","","","bottom","","oblong, fluted flask with red, pink, and white glazes; narrow neck, small mouth","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1058","Artist: Katō Yasukage","Artist","Japanese","Japanese, 1964 - 2012","%C2%A9 Kat%C5%8D Yasukage","Asian Art","In Copyright","valid",1708,2889,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116799","Bowl","Stoneware with ash glaze"," Ceramics","4 1/8 × 3 3/4 in. (10.48 × 9.53 cm)","Bowl","Asia","Japan",,"late 20th - early 21st century","Not on View","20th-21st century","","","","","tall, somewhat irregularly shaped tea cup with thick, blotchy white over glaze; shimmering earth toned glaze below; shimmering copper inside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1064","Artist: Matsuzaki Ken","Artist","Japanese","Japanese, born 1950","","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116956","Sake cup (guinomi)","Glazed stoneware"," Ceramics","1 1/16 × 3 1/4 in. (2.7 × 8.26 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","Signature","incised on bottom","","","irregularly shaped cup with rugged lip; wide mouth, narrow foot; black, tan, and beige glaze inside; lighter colored glaze outside with dark glaze around lip","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1185","Artist: Mikami Ryō","Artist","Japanese","Japanese, born 1959","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116966","Sake cup (guinomi)","Glazed stoneware"," Ceramics","2 1/4 × 2 13/16 in. (5.72 × 7.14 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","Signature","incised on bottom","","","tulip-shaped sake cup with curved incised line on one side; brown, ochre, and olive green glazes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1194","Artist: Sueda Megumi","Artist",,,"","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
