"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","searchTerm","searchScore","list:aampi","list:handbook","list:highlights-of-the-contemporary-collection","related:artstories","list:prints-and-drawings-collection-highlights"
"125785","Untitled (Quiet Strength I)","Acrylic on canvas"," Paintings","42 × 42 × 2 1/4 in. (106.68 × 106.68 × 5.72 cm)","Painting","North America","United States","Sičáŋǧu Lakota","2016","G261","21st century","","","","Dyani White Hawk creates art that draws on traditions of abstraction from both Native and non-Native art. As a result, her artworks both call attention to and begin to remedy the absence of Native voices within the history of abstract painting. She says her works are meant to “call out the lack of representation in mainstream educational institutions and literature, break down misconceptions and generalizations, and reinforce the importance of Native voices within contemporary art.”

 
In her earliest work, White Hawk directly incorporated aspects of Lakota symbolism and design motifs. Here, however, the reference is less overt. Thousands of vertical lines combine to create a nonrepresentational pattern. The vertical lines subtly refer to traditional quillwork—the use of porcupine quills to create decorative patterns.

 

Quilling has sacred significance for the Lakota people, and quill artists, usually women, are deeply respected within their communities. White Hawk brings this cultural understanding to her work and has meticulously painted each vertical line with the same focus and intention of quillwork artists.

Dyani White Hawk is a 2023 recipient of a MacArthur Fellowship.","gold background with repeating rows of white hash marks with pink and blue undertones, resembling quillwork; periwinkle, pink, mauve, and blue horizontal bands around outer edges of canvas","",,"Gift of funds from Nivin MacMillan","2016.74","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","%C2%A9 Dyani White Hawk","Global Contemporary Art","In Copyright","valid",8241,8228,1,"1",1,,,"[""""]",true,true,true,true,"creditline:""Gift of funds from Nivin MacMillan""",30.282526,,,,,
"140152","Before the Bullfight","Oil on canvas"," Paintings","98 3/4 × 146 × 1 1/8 in. (250.8 × 370.8 × 2.9 cm) (canvas)","Painting","Europe","Spain",,"c. 1900","G355","19th-20th century","","","","Sorolla loved to paint his native town of Valencia, Spain, and was attentive to its cultural traditions and people. Here, he chose to paint a bullfight not by depicting the action in an arena but the anxious, hushed tension of the bullfighters and other participants before the spectacle. Sorolla takes us behind the scenes to the drama unfolding in the hearts of the people who have chosen to take part in this dangerous event. The artist understood the capacity for light to be meaningful, heightening the viewer’s senses and building tension. Here he deploys it flawlessly by contrasting the tense quiet of the foreground with the illumination that will reveal the violent event. In that peek into the packed arena, cheering crowds are a marker of the thrills to come.","view under an archway into an open-air arena; group of matadors wearing colorful outfits and black hats; three horses at right, with one man at far right in saddle; at center left, man in red adjusts shoe of matador in lavender and gold with another matador smoking a cigar; man in shadow at left; received unframed","","From ","The John R. Van Derlip Trust Fund and gift of funds from Nivin MacMillan","2021.19","Artist: Joaquin Sorolla y Bastida","Artist","Spanish","Spanish, 1863 - 1923","","European Art","Public Domain","valid",9839,6629,0,"1",1,,,"[""""]",,,,,"creditline:""Gift of funds from Nivin MacMillan""",20.228115,,,,,
"114454","Carpet","Lambswool"," Textiles; Floor Coverings","113 1/2 x 108 in. (288.29 x 274.32 cm) (without fringe)","Carpet","Africa","Morocco","Amazigh (Berber)","about 1970","Not on View","20th century","","","","To some, this carpet may resemble a Robert Motherwell painting more than a “traditional” Berber rug. Known for their distinctly personal designs, the rugs of the Beni Ouarain (a subgroup of the Berber) are characterized by their neutral colors and thick, fluffy pile. They were originally made as bedspreads, the soft looped piles conforming nicely to the body to keep sleepers warm during the harsh winters in the Atlas Mountains. This particular design suggests a landscape, though not mountains. Instead, the dark blocks at the center may represent a series of kasbah, the windowless fortresses typical of Moroccan architecture.","pile; cream colored, grey and brown; braided fringe on two sides; lines and T shapes at one end; patterned band, rectangles and squares near center","","From ","Gift of funds from Nivin MacMillan","2012.28.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6099,7094,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of funds from Nivin MacMillan""",19.537113,,,,,
"126073","The Living Need Light, the Dead Need Music","Color video with surround sound audio"," Digital Art; Time-based Media","25 minutes, 15 seconds","Video","North America","United States",,"2014","Not on View","21st century","","","on bottom, on sticker: The Living Need Light, The Dead Need Music / Edition 05 of 08","","silver metal hard drive and power cord received imagery includes narrow streets, traditional Southeast Asian musicians, brass band, snake charmer, fire breather, sword swallower, traditional funeral ceremonies with tables with memorials to deceased, cemetery scenes, brass band wading in water with boat with coffin and snake sculpture; music, vocals, poetry--subtitled","","From ","Gift of funds from Nivin MacMillan","2016.103","Artist: Propeller Group","Artist",,,"%C2%A9 The Propeller Group. Courtesy of James Cohan%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",2100,1181,0,"1",1,,,"[""""]",,,,,"creditline:""Gift of funds from Nivin MacMillan""",19.537113,true,,,,
"120316","Nocturne: Palaces","Etching and drypoint printed in gray-brown ink"," Prints","11 11/16 × 7 7/8 in. (29.69 × 20 cm) (plate)
12 1/16 × 7 15/16 in. (30.64 × 20.16 cm) (sheet, including tab)","Print","North America","United States",,"1879-1880","Not on View","19th century","Signature and Inscription

on back, in pencil: [a10068] and [nw (?)]; see Signed","on tab at bottom edge of sheet: [(butterfly) imp.]","","In 1879, James McNeill Whistler was down on his luck. A gallery owner rescued him with a commission to go to Venice to produce a dozen etchings. There, watery reflections of ancient architecture and atmospheric light provided endless inspiration suited to the artist’s loose treatment of form. He fell in love with the city and stayed for more than a year, producing over fifty etchings plus many other works of art. 

Nocturne: Palaces is among the most poetic of his Venetian creations. This is an exceptionally early proof, taken after his first retouching of the plate with his drypoint needle. He printed it himself.  Leaving a carefully modulated veil of ink on the surface of the copper printing plate and printing it on antique paper, he produced magically luminous effects of light.

Whistler called the image a nocturne to emphasize his intention to produce “an artistic arrangement” rather than a topographical depiction. Indeed, scholars have been unable to locate the place of this view, which may have existed primarily in Whistler’s imagination.","sketchy scene of city building facades; wavy lines; darkness at top and bottom of scene","[Frederick Keppel & Co., New York (their stock no. in pencil on the verso a10068)]; Mrs. John D. Rockefeller (1839-1915); Mr. and Mrs. John D. Rockefeller III (1906-1978 and 1909-1992). Dr. and Mrs. James W. Nelson; [Linda Papaharis, New York]; Sam Josefowitz, Lausanne (1988-2014, sale, Christie’s, New York, April 23, 2014, no. 59; [C. G. Boerner, New York, and Harris Schrank Fine Prints, New York, 2014; sold to MIA]","From ""Twenty-Six Etchings ('Second Venice Set'), 1886","Gift of funds from Nivin MacMillan","2014.117.3","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4689,6827,0,"1",0,"Kennedy 200; Glasgow 200 i-ii / xii",,"[""120316"",""7399""]",,,,,"creditline:""Gift of funds from Nivin MacMillan""",19.537113,,true,,,
"125659","Knight on Horseback and the Lansquenet","Woodcut"," Prints","15 1/4 × 11 1/16 in. (38.74 × 28.1 cm) (sheet)","Print","Europe","Germany",,"c. 1496-1497","Not on View","15th century","on back at bottom edge, in pencil: 131 Rose in Berlin 1841; on back, in pencil: B [?] 131","bottom center, in the print: AD","","Albrecht Dürer was the leading artist of the German renaissance. Already in the 1490s, while he was in his twenties, he single-handedly elevated the craft of woodcut to a fine art. This vigorous, charming woodcut image of a knight on horseback and a foot soldier belongs to this phase of his career. The unbelievably intricate network of lines presents form, light, and space with a lithe sense of movement equal to the highest achievements of the draftsman’s art.

The image seems intentionally open-ended; it has never been convincingly linked to any text or legend. Rather it conjures up colorful figures that one might have encountered on a road beyond the protective walls of a city. The horse leaps forward with both forelegs well off the ground. It clenches the bit and has a fiery expression. The equally intent rider urges on his companion with a wave of his arm. They traverse a winding road in a river valley dotted with fortified towns, monasteries, or castles. Nature and civilization are in balance. It is autumn: the leftmost is heavy with fruit, and some of the others have already lost their leaves. The hurried travelers pass us by, but we will remain to enjoy the lovely view.

This is an early impression, printed on paper bearing the Imperial Orb watermark, frequently used by Dürer in the 1490s.","bearded man on horseback, with a long straight sword at his waist; horse wears bunch of feathers at the top of its harness between its ears; man carrying halberd running behind; running man has cluster of feathers on his headdress; trees in landscape with castle at center background; small dog in center foreground","pencil annotation on verso, “131 Rose in Berlin 1842.” Private collection, Netherlands; [C. G. Boerner, New York, 2016; sold to Mia]","From ","Gift of funds from Nivin MacMillan","2016.108.2","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3625,4874,0,"1",1,"Bartsch 131; Meder 265 IIa (of IId); Schoch/Mende/Scherbaum 106",,"[""125659"",""7659""]",,,,,"creditline:""Gift of funds from Nivin MacMillan""",19.537113,,,,,
"116543","Day Two, from ""Creation of the World""","Engraving"," Prints","10 7/8 × 10 1/2 in. (27.62 × 26.67 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","","Hendrik Goltzius, the leading artist of Holland’s Mannerist Age collaborated with a talented young engraver, Jan Muller, to produce this extraordinary and highly original interpretation of the opening story of the Bible. Many artists had already depicted the Creation, but Goltzius gave it a new look. He chose a circular format for the plates, thus echoing representations of the cosmos and of Earth itself. God the Father appears in only the first and last plates, leaving angelic minions to perform the hard work of the days in between. The elements needed to create the world—light, dark, land, water—are represented by allegorical figures whose exaggerated physiques, sensuousness, and suggestive attributes body forth the carnality of the Origin with both humor and sophistication. 

If Goltzius’s approach calls to mind Roman mythology rather than Sunday school class, it is no coincidence. At the time that he was designing this series, he was also working on an extended cycle of illustrations to Ovid’s ""Metamorphoses.""","bearded nude male figure in the lower part of image with water coming out of a vessel; nude female figure UR seated on clouds with a rainbow and a gourd; angel with two wands UL","German art market; [C.G. Boerner, New York, 2012-13]; sold to MIA","From Creation of the World","Gift of funds from Nivin MacMillan","2013.44.2.3","Artist: Jan Muller; Artist: After Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1628","","European Art","Public Domain","valid",6684,6857,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of funds from Nivin MacMillan""",19.537113,,,,,
"116544","Day Three, from ""Creation of the World""","Engraving"," Prints","11 × 10 5/8 in. (27.94 × 26.99 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","","Hendrik Goltzius, the leading artist of Holland’s Mannerist Age collaborated with a talented young engraver, Jan Muller, to produce this extraordinary and highly original interpretation of the opening story of the Bible. Many artists had already depicted the Creation, but Goltzius gave it a new look. He chose a circular format for the plates, thus echoing representations of the cosmos and of Earth itself. God the Father appears in only the first and last plates, leaving angelic minions to perform the hard work of the days in between. The elements needed to create the world—light, dark, land, water—are represented by allegorical figures whose exaggerated physiques, sensuousness, and suggestive attributes body forth the carnality of the Origin with both humor and sophistication. 

If Goltzius’s approach calls to mind Roman mythology rather than Sunday school class, it is no coincidence. At the time that he was designing this series, he was also working on an extended cycle of illustrations to Ovid’s ""Metamorphoses.""","nude female figure LR on water holding a shell; seated nude male with his back to viewer on L with vegetation; angel top center with two wands","German art market; [C.G. Boerner, New York, 2012-13]; sold to MIA","From Creation of the World","Gift of funds from Nivin MacMillan","2013.44.2.4","Artist: Jan Muller; Artist: After Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1628","","European Art","Public Domain","valid",6734,7010,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of funds from Nivin MacMillan""",19.537113,,,,,
"116545","Day Four, from ""Creation of the World""","Engraving"," Prints","10 7/8 × 10 1/4 in. (27.62 × 26.04 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","","Hendrik Goltzius, the leading artist of Holland’s Mannerist Age collaborated with a talented young engraver, Jan Muller, to produce this extraordinary and highly original interpretation of the opening story of the Bible. Many artists had already depicted the Creation, but Goltzius gave it a new look. He chose a circular format for the plates, thus echoing representations of the cosmos and of Earth itself. God the Father appears in only the first and last plates, leaving angelic minions to perform the hard work of the days in between. The elements needed to create the world—light, dark, land, water—are represented by allegorical figures whose exaggerated physiques, sensuousness, and suggestive attributes body forth the carnality of the Origin with both humor and sophistication. 

If Goltzius’s approach calls to mind Roman mythology rather than Sunday school class, it is no coincidence. At the time that he was designing this series, he was also working on an extended cycle of illustrations to Ovid’s ""Metamorphoses.""","nude male figure with a bow and quiver of arrows and a crown of leaves on L side attended by a woman; woman with crescent in her hair attended by female behind oval shape on R side","German art market; [C.G. Boerner, New York, 2012-13]; sold to MIA",,"Gift of funds from Nivin MacMillan","2013.44.2.5","Artist: Jan Muller; Artist: After Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1628","","European Art","Public Domain","valid",6679,6914,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of funds from Nivin MacMillan""",19.537113,,,,,
"116541","Title Page, from ""Creation of the World""","Engraving"," Prints","10 3/4 × 10 3/8 in. (27.31 × 26.35 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","","Hendrik Goltzius, the leading artist of Holland’s Mannerist Age collaborated with a talented young engraver, Jan Muller, to produce this extraordinary and highly original interpretation of the opening story of the Bible. Many artists had already depicted the Creation, but Goltzius gave it a new look. He chose a circular format for the plates, thus echoing representations of the cosmos and of Earth itself. God the Father appears in only the first and last plates, leaving angelic minions to perform the hard work of the days in between. The elements needed to create the world—light, dark, land, water—are represented by allegorical figures whose exaggerated physiques, sensuousness, and suggestive attributes body forth the carnality of the Origin with both humor and sophistication. 

If Goltzius’s approach calls to mind Roman mythology rather than Sunday school class, it is no coincidence. At the time that he was designing this series, he was also working on an extended cycle of illustrations to Ovid’s ""Metamorphoses.""","black and white engraving of two male figures with ropes walking in opposite directions with a circular form between them; figure floating overhead; two toppled cups lay at their feet","German art market; [C.G. Boerner, New York, 2012-13]",,"Gift of funds from Nivin MacMillan","2013.44.2.1","Artist: Jan Muller; Artist: After Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1628","","European Art","Public Domain","valid",6662,6790,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of funds from Nivin MacMillan""",19.537113,,,,,
