"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:hispanic-american-heritage","list:whm","list:women-artists-in-the-paintings-collection","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:bhm","list:hispanic-heritage","list:paintings-collection-highlights"
"689","Reminiscences of 1865","Oil on canvas"," Paintings","30 x 20 in. (76.2 x 50.8 cm) (canvas)
41 7/8 × 31 7/8 × 2 1/4 in. (106.36 × 80.96 × 5.72 cm) (outer frame)","Painting","North America","United States",,"1904","G322","20th century","","LL: John F. Peto | Back of canvas, signed: Reminescenses of 1865 John F. Peto","","While many artists were celebrating America’s vastness and natural beauty, John Frederick Peto painted hyperrealistic trompe l’oeil (fool-the-eye) still lifes. Their somber mood and humble subjects speak of a nation still blighted by the destruction of the Civil War (1861–65). Affixed to this worn wooden door are objects that invite reflection on Abraham Lincoln’s life: an image of the assassinated president, his birth and death dates, the nickname Abe. The 25-cent paper money and the coin resembling an Indian Head penny were privately issued Civil War currency.","Still life.Trompe l'oeil door, with ephemera tacked to the green door, including image of Abraham Lincoln, money, clippings, and labels. '1809', '1865' and 'ABE' are ""carved"" into the door.","",,"The Julia B. Bigelow Fund by John Bigelow","44.25","Artist: John Frederick Peto","Artist","American","American, 1854–1907","","Arts of the Americas","No Copyright–United States","valid",6513,9847,0,"1",0,,,"[""""]","[{""title"":""Peto, Reminesences of 1865"",""_id"":""689"",""objectId"":""689"",""link"":""http://audio-tours.s3.amazonaws.com/p453.mp3"",""number"":""453"",""type"":""audio""}]","room:""G322""",42.25483,,,,,,,,,,
"123362","Still-life with Flute and Times","Oil on canvas"," Paintings","11 5/8 × 15 11/16 in. (29.53 × 39.85 cm) (sight)
18 1/2 × 22 1/2 × 2 1/2 in. (46.99 × 57.15 × 6.35 cm) (outer frame)","Painting","North America","United States",,"1877","G322","19th century","Signature and Date","LRC, in light brown: [W M (inside H) HARNETT. / 1877]","","In 1886, Irish-born William Harnett was arrested by New York police for displaying one of his paintings. His depiction of a five-dollar bill was so realistic he was charged with counterfeiting and scolded for wasting his talents on such endeavors. Clearly Harnett was a talented trompe l’oeil, or “trick the eye,” painter. Still-life with Flute and Times displays the same convincing deception: the mimetic stoneware texture of the stein and the thin, raised rim of the pipe bowl are created through meticulous layering and build-up of paint.","still life with cream and blue tankard at left, folded ""Times"" newspaper dated 1877 at center, ivory and wood flute with bottom joint removed, pipe leaning on a blue box at right and several burned matchsticks; several areas of highly-raised impasto: matchsticks in LRC and LLC, highlights on pipe and tankard","","From ","Bequest of Donald J. Lucker","2015.82.2","Artist: William Michael Harnett","Artist","American","American, 1848 - 1892","","Arts of the Americas","Public Domain","valid",8358,6170,0,"1",0,,,"[""""]",,"room:""G322""",31.18809,,,,,,,,,,
"98269","Abundant Fruit","Oil on canvas"," Paintings","39 x 49 in. (99.06 x 124.46 cm) (sight)
55 7/16 x 66 1/2 in. (140.81 x 168.91 cm) (outer frame)","Painting","North America","United States",,"1858","G322","19th century","Signature 

","LRC, in green (as grapevine): [S Roesen]","","These fruits do not all ripen at the same time and would not have appeared together on a 19th-century table. The artist chose symbolism over accuracy: a wealth of fruit speaks of the abundance and prosperity of the young United States.

Severin Roesen, a German immigrant who had trained as porcelain painter, was among the most accomplished American still-life painters of the 1800s. He arrived in America around 1848 and worked in New York and Philadelphia before settling about 1860 in Williamsport, Pennsylvania, where he remained until his death. Most remarkable is the sheer size of this painting. Only six works of this scale attributable to Roesen are known today.","still life with grapes of various colors and grapevines and leaves, melon, peaches, raspberries, blackberries, plums, oranges, apples, lemon; goblet with water with lemon at L; basket at center bottom, white pedestal plate at top left","","From ","Gift of Don and Diana Lee Lucker","2005.96","Artist: Severin Roesen","Artist","American","American (born Germany), 1815 - 1872","","Arts of the Americas","Public Domain","valid",4775,3814,0,"1",0,,,"[""""]",,"room:""G322""",31.18809,true,true,,,,,,,,
"129800","Portrait of José Mojica","Oil on canvas"," Paintings","41 1/2 × 42 1/4 in. (105.41 × 107.32 cm) (sight)
48 3/4 × 49 5/8 × 2 in. (123.83 × 126.05 × 5.08 cm) (outer frame)","Painting","North America","United States",,"1928","G322","20th century","","LRC in black: MACENA BARTON / 1928","","","portrait of a man with black hair and curling sideburns, wearing a red headscarf, short maroon jacket with elaborate gold trim and buttons with maroon laces across chest, matching maroon pants, white blouse, and green cummerbund, with a colorful Mexican blanket over his PL shoulder and holding a brown hat in his PL hand; green walls; Southwestern landscape through window in URQ, with bouquet of orange, purple, and yellow flowers in a vase on windowsill; portion of a portrait of a mother and child on a shelf in ULC","","From ","The Ray and Carol Bergeson Endowment for Art Acquisition","2018.69.1","Artist: Macena Barton","Artist","American","American, 1901 - 1986","%C2%A9 Macena Barton","Arts of the Americas","In Copyright","valid",6909,6743,1,"1",0,,,"[""""]",,"room:""G322""",31.18809,true,,true,true,true,,,,,
"109123","August","Acrylic on canvas"," Paintings","78 x 65 in. (198.12 x 165.1 cm) (canvas)","Painting","North America","United States",,"1974","G322","20th century","","","","Sylvia Plimack Mangold first gained recognition in the art world with an exhibition of several works in which she meticulously reproduced the floors and walls of her studio. The paintings are detailed visual records of Mangold's observation of space and the passage of time. While obviously the product of a realist painter, these works are intriguing because, despite Mangold's assiduous consideration of the realness of her subjects, the compositions and singularity of focus force them into the realm of subjectivity and abstraction. 

August is a beautiful example of Mangold's floor paintings and was created during a time in the artist's career when she used mirrors to further explore the construction and perception of space. The mirrors simultaneously create a sense of depth and remain a flat surface. Although realism is dedicated to recognizable representations of subjects, the viewer is presented with an image that is ultimately not about reality but about the artist's understanding of her experiences.","corner of white room with narrow mirror leaning against wall; hardwood floor; unframed","","From ","Gift of funds from Alida Messinger","2010.98","Artist: Sylvia Plimack Mangold","Artist","American","American, born 1938","%C2%A9 Sylvia Plimack Mangold","Global Contemporary Art","In Copyright–Educational Use","valid",4806,5781,0,"1",0,,,"[""""]",,"room:""G322""",31.18809,,,,true,,true,true,,,
"143286","The Beginning","Dye on carved and tooled leather"," Leatherwork","23 1/16 × 23 3/4 in. (58.6 × 60.3 cm) (sight)
30 × 30 5/8 × 1 3/4 in. (76.2 × 77.8 × 4.4 cm) (outer frame)","Leatherwork","North America","United States",,"2002","G322","21st century","","below feet of woman at right, incised: WINFrEd / 5-02 / REMbErt","","This scene shows the artist’s imaginative recreation of an important moment in his life. When he was three months old, his birth mother turned him over to the care of her aunt, Lillian Rembert, who holds out her hands to receive the child. She raised Winfred as her own child. The artist based this scene on stories told in his family and brought his keen eye for character building and narrative to bear on an emotionally charged moment.","Black woman at left wearing a red skirt suit with white buttons, red and white striped blouse, and red hat with white pompon or flower; Black woman to right of first figure wearing a black blouse, tan skirt, and tan hat with white bow, holding a baby wrapped in a white blanket; Black couple at right, with woman in a brown skirt suit and brown hat with white band, reaching out for baby, and man wearing a dark suite and dark hat; two Black children at center; small framed portrait of a Black man in a black hat against a turquoise ground, on a shelf at top center; received in white frame","",,"Gift of funds from Mary and Bob Mersky","2022.51","Artist: Winfred Rembert","Artist","American","American, 1945 - 2021","","Global Contemporary Art","In Copyright","valid",7910,7699,1,"1",1,,,"[""""]",,"room:""G322""",31.18809,,,,,,,,true,,
"1387","The Family","Oil on canvas"," Paintings","31 7/8 x 47 5/8 in. (80.96 x 120.97 cm) (sight)
40 3/4 x 56 5/8 x 2 1/16 in. (103.51 x 143.83 x 5.24 cm) (outer frame)","Painting","North America","Mexico",,"1936","G322","20th century","Signature and Date","LL: [Tamayo 36]","","In 1936, Rufino Tamayo moved to New York, where one of his closest friends, Mexican artist Miguel Covarrubias, introduced him to the rich cultural scene in Harlem. Whether this painting portrays an African American family from Harlem is uncertain, though. Tamayo often depicted characters with dark skin as a way to suggest mestizo or Indigenous ancestry. The figures’ masklike faces can be seen as an indication of the artist’s interest in ancient cultures, in his native Mexico and beyond.","","",,"Gift of Norma and William Copley","60.4","Artist: Rufino Tamayo","Artist","Mexican","Mexican, 1899 - 1991","Art %C2%A9 Tamayo Heirs %2F Mexico %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6916,4624,1,"1",1,,,"[""""]",,"room:""G322""",31.18809,,,,,,,,,true,
"125394","At 25 (recto and verso)","Acrylic, gold leaf, foil, gold pigment and glitter on wood"," Sculpture; Paintings","29 1/2 × 23 1/2 × 2 1/4 in. (74.93 × 59.69 × 5.72 cm) (without base)
30 1/2 × 26 7/8 × 5 1/2 in. (77.47 × 68.26 × 13.97 cm) (including base)","Painting","North America","United States",,"2010","G322","21st century","","","","At 25 is a collaborative work that commemorates Tim Lowly’s daughter Temma as she turned 25 years old. Temma has been the subject of his work since birth. Lowly, has explored his relationship to her as father and caregiver as she was born with severe physical disabilities. Doctors told Lowly and his wife Sherrie that Temma (b. 1985) would not live to age 25. Lowly invited friends to contribute parts that make up a composite portrait. He described the process:

The piece is composed of 25 sections, each of which is painted by one or two artists from around the world. For the “portrait” side of the image I provided the participants with a section of a photograph corresponding to the piece they were given. I also gave them black-and-white matte acrylic (the paint I usually use) and asked them to render the photograph as stylistically neutrally as possible…I am very grateful for how willingly and sincerely the participants took on this part of the project. For the back side of the work the directive was much more open: “make it gold.” As anticipated the result of the back was very eclectic and (friendship) quilt-like.","recto: black-and-white close-up portrait of a young woman with dark brown hair painted on small grids; girl is facing mostly forward, mouth closed, eyes looking off to PR; girl is wrapped in fuzzy blanket; focus/pixilation changes over grids verso: bricklike collage of variously sized rectangles with differing textures and motifs; many of the segments are covered in gold leaf or foil, while others are painted: incised tree ring pattern in gold foil ULC; panel with bubble wrap pattern in gold; trompe l'oeil satin fabric; painted ring or brooch, and billowing clouds; etching of eyes and bridge of nose in gold foil at C; wires and rooftops in negative image in gold leaf LRC","",,"Gift of Eric Brecher, Koplin Del Rio, and the 30 artists who participated in the production of this work of art","2016.95","Artist: Tim Lowly","Artist","American","American, born 1958","%C2%A9 Tim Lowly","Arts of the Americas","In Copyright–Educational Use","valid",7105,8882,0,"1",1,,,"[""""]",,"room:""G322""",31.18809,,,,,,,,,,
"128392","Portrait of a Girl","Enamel and glitter on Masonite"," Paintings","96 × 47 7/8 in. (243.84 × 121.6 cm)
97 11/16 × 49 1/2 × 3 5/8 in. (248.13 × 125.73 × 9.21 cm) (outer frame)","Painting","North America","United States",,"1971","G322","20th century","","signed, titled and dated on reverse","","Portrait of a Girl is among Joan Brown’s most startling and engaging self-portraits, a memory picture, allegorical and mysterious. It is based on two photographs of Brown as a child. The Chinese dragon screen that looms behind her is based on a black-and-white illustration in a book Brown owned. She imaginatively combined her image and the screen, presenting them together to establish a tension between the two elements that provokes the viewer to muse on the relationship between Brown as a little girl and the menacing dragon.","standing blonde little girl with green eyes, wearing a pink dress with white polka dots, pink hair ribbon, white socks with pink trim, and red shoes, and holds a purple flower in her PR hand; girl has blank facial expression; girl stands in front of a wall mural with a blue and yellow dragon against a red ground with glitter highlights against a red ground with bold black Chinese characters; shiny black floor","",,"The John R. Van Derlip Fund","2018.21","Artist: Joan Brown","Artist","American","American, 1938 - 1990","%C2%A9 The Joan Brown Estate","Global Contemporary Art","In Copyright","valid",5282,10628,1,"1",1,,,"[""""]",,"room:""G322""",31.18809,true,,,true,true,,,,,
"106096","Portrait of Richard John Cock","Oil on canvas"," Paintings","26 1/4 × 19 3/8 in. (66.68 × 49.21 cm) (sight)
29 5/16 × 22 3/8 in. (74.45 × 56.83 cm)","Painting","North America","United States",,"c. 1817","G322","19th century","","","Gallery label on back, orange sticker back, top PLC","Joshua Johnson was the earliest documented professional Black portrait painter in the United States, who forged a successful career primarily in Baltimore, Maryland. A freedman, Johnson attracted prominent clients through a newspaper advertisement referring to himself as a “self-taught genius” inspired by nature. His patrons included politicians, doctors, clergymen, and merchants.

Johnson made several paintings memorializing children after their deaths, commissioned by their grieving families. This full-length portrait depicts Richard John Cock, who died at age 9 in 1817. Here, Richard stands in a lush garden, surrounded by sweet-scented roses and pointing to a moth. Because of the insect’s life cycle, this symbol is aligned with the hope for rebirth, regeneration, transformation, and change.","exterior garden scene; boy in green suit with lace collar and brass buttons is holding bow and arrow and pointing to a yellow moth in a rose bush; stormy sky ULC","",,"Gift of Sam and Patty McCullough in loving memory of their son, Evan","2018.113","Artist: Joshua Johnson","Artist","American","American, c. 1763 - c. 1824","","Arts of the Americas","Public Domain","valid",4940,6584,0,"1",0,,,"[""""]",,"room:""G322""",31.18809,,,,,,,,,,true
"59857","Viola with Gold","Glazed ceramic, gilt"," Sculpture; Ceramics","25 x 10 x 18-3/4 in. (63.5 x 25.4 x 47.6 cm)","Sculpture","North America","United States",,"1988","G322","20th century","\""Viola\"", incised, PR side of neck","\""Arneson/1988\"", incised, PL side, at back of neck","","Robert Arneson's portrait bust depicts fellow California-based artist Viola Frey (1933–2004). Both revolutionized figurative sculpture in clay and often turned their critical eye on themselves. Each made many self-portraits, ranging from hilariously irreverent to deeply confessional. In Arneson’s hands, Frey looks dreamily outward, oblivious to the daubs and smears of paint on her face. She is at one with the materials of her craft, transforming into the figures she crafted by hand. Her hollow head—painted blue, with specks suggesting stars—might represent the possibility of new creation, like a kiln before heating up.","head of a woman, open on top with blue glaze at interior; gold stripe down center of face; one orange eye and one green eye; white and green mottled base","",,"Gift of various donors, by exchange","2001.216","Artist: Robert Arneson","Artist","American","American, 1930 - 1992","%C2%A9 Estate Robert Arneson %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4334,6638,1,"1",1,,,"[""""]",,"room:""G322""",31.18809,,,,,,,,,,
"142734","I Know Why The Caged Bird Sings","Cotton, wool, and chiffon, appliquéd and quilted"," Textiles","55 1/2 × 120 1/2 in. (141 × 306.1 cm)","Textile","North America","United States",,"2019","G322","21st century","","In LR corner in black thread: Bisa Butler","","The caged bird sings with a fearful trill, of things unknown, but longed for still. And his tune is heard on a distant hill, for the caged bird sings of freedom.  —Maya Angelou, from “Caged Bird,” 1983

While doing some research I came across a photograph of four young African American women sitting on the steeps of Atlanta College in 1899/1900. The self-assured looks on their faces and their stylized, almost break-dancer-like poses grabbed my attention right away. The women look braggadocious and supremely confident—what a contrast to the time when they lived, in the Deep South, when segregation was the new law of the land just thirty-five years after the abolishment of slavery…. This is their coming out, just like the release of the caged bird. The bird in a cage on the third girl’s arm illustrates the words of Dr. Maya Angelou’s poem—these girls have used education to set themselves free.  —Bisa Butler","Long, rectangular quilt; ground fabric is emerald green with sideways ""V"" shapes in white throughout; verso has navy blue fabric; four woman in flat-top hats and long sleeve dresses are seated at the center; woman in the far left has red/purple skin tone and her skirt is purple and features teal jewels, she has a black bird on her hat; woman at left, center has an orange skin tone and her skirt is yellow with red hearts; woman at right, center has a blue/green skin tone and her skirt is purple with lime green electric fans, she also has bird cages on her sleeves; woman farthest right has a maroon skin tone and her skirt has yellow and red stripes with red high heel shoes on it; rod pocket at top on verso","",,"Gift of Mary and Bob Mersky","2022.98.21","Artist: Bisa Butler","Artist","American","American, born 1973","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"room:""G322""",11.066741,,,,,,,,,,
