"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"63252","Chiryū, shuka uma-ichi","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 13 13/16 in. (22.9 × 35.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.40","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2943,1933,0,"1",0,,,"[""61059"",""61130"",""63252""]","creditline:""Gift of Francis W.Little""",19.54376
"63250","Sakanoshita, Fudesute-mine","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 3/4 in. (22.2 × 34.9 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.49","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2868,1887,0,"1",0,,,"[""""]","creditline:""Gift of Francis W.Little""",19.54376
"63243","Kyoto, The Great Bridge at Sanjō","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 3/4 in. (22.5 × 34.9 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.55","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2924,1899,0,"1",0,"Ukiyo-e shûka 14 (1981), Hiroshige list, p. 245, horizontal ôban #55.55",,"[""""]","creditline:""Gift of Francis W.Little""",19.54376
"63220","Maisaka, Actual View of Imagiri","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 7/8 in. (22.3 × 35.2 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","Hiroshige's masterful Fifty-three Stations of the Tøkaidø Road is the most famous series of Japanese prints ever designed. Linking the shogun's headquarters in Edo with the imperial capital in Kyoto, the Tøkaidø runs along the Pacific coast. Because of this, many of the images from the series are seascapes. This print shows a view of Imagiri Beach near Maisaka, the 30th station (counted from Edo). Looking inland from the beach, it depicts Lake Hamana, the brackish water of which empty into the Pacific Ocean. Travelers proceeding westward had to take a ferry across the lake. The brown-red pilings in the lower right were erected to protect the ferry port from the open sea.","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.31","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2820,1786,0,"1",0,,,"[""""]","creditline:""Gift of Francis W.Little""",19.54376
"63203","Fujisawa: The Yugyō-ji Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 9 7/8 in. (22.6 × 25.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshuge ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.7","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2824,1841,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #55.07",,"[""""]","creditline:""Gift of Francis W.Little""",19.54376
"63205","Hodogaya: Shinmachi Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 14 in. (22.8 × 35.6 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_, Senkakudo_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.5","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2856,1845,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #55.05",,"[""""]","creditline:""Gift of Francis W.Little""",19.54376
"63207","Odawara, Sakawa-gawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 14 in. (22.8 × 35.5 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.10","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2707,1750,0,"1",0,,,"[""""]","creditline:""Gift of Francis W.Little""",19.54376
"63241","Seki, honjin hayadachi","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 14 in. (22.8 × 35.6 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.48","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2876,1932,0,"1",0,,,"[""""]","creditline:""Gift of Francis W.Little""",19.54376
"63216","Hara, asa no Fuji","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 13 13/16 in. (24.1 × 35.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Takenouchi","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.14","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2874,1958,0,"1",0,,,"[""""]","creditline:""Gift of Francis W.Little""",19.54376
"63218","Nissaka, Sayo no nakayama","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 14 in. (22.6 × 35.5 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Senkakudo_, Takenouchi","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.26","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2840,1816,0,"1",0,,,"[""61129"",""63218""]","creditline:""Gift of Francis W.Little""",19.54376
