"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"53358","Minneapolis Flour Mills","Lithograph"," Prints","13 1/2 x 17 13/16 in. (34.29 x 45.24 cm) (image)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"19th century","Not on View","19th century","Signature","etched","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,446","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",6773,5145,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"59108","Salem's Old Wharves","Etching"," Prints","11 15/16 x 9 7/8 in. (30.32 x 25.08 cm) (plate)
16 1/16 x 13 11/16 in. (40.8 x 34.77 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","Signature","on sheet and work","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,419","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",6021,7010,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"59127","Chinese Junks","Etching"," Prints","7 7/8 x 9 7/8 in. (20 x 25.08 cm) (plate)
11 1/2 x 14 in. (29.21 x 35.56 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","Signature","in plate and in pencil","","","Numbers in pencil (L31.1371) and (274)","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,439","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",6111,5000,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"58704","By the River","Etching"," Prints","7 15/16 x 14 15/16 in. (20.16 x 37.94 cm) (plate)
11 9/16 x 8 13/16 in. (29.37 x 22.38 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","Signature","on sheet and work","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,370","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",4591,6004,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"58729","Coasters in August Haze","Etching"," Prints","5 15/16 x 10 15/16 in. (15.08 x 27.78 cm) (plate)
9 1/8 x 15 1/2 in. (23.18 x 39.37 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","Signature","on sheet and work","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,387","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",6766,4044,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"58708","Bound Out","Etching"," Prints","6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (plate)
10 11/16 x 9 1/16 in. (27.15 x 23.02 cm) (sheet)",,"North America","United States",,"1916","Not on View","20th century","Signature","on sheet and work","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,374","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",4062,4750,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"58693","The Voyagers - Mother's Tablecloth","Etching"," Prints","5 x 7 in. (12.7 x 17.78 cm) (plate)
8 1/2 x 11 1/2 in. (21.59 x 29.21 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","","Plate/pencil","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,110","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",5100,3872,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"59125","Opening of the Season","Etching"," Prints","9 3/4 x 7 13/16 in. (24.77 x 19.84 cm) (plate)
14 x 11 5/16 in. (35.56 x 28.73 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature","in plate and in pencil","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,437","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",5030,6183,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"59097","Seining at Dawn","Etching"," Prints","9 7/8 x 11 15/16 in. (25.08 x 30.32 cm) (plate)
13 1/2 x 17 1/4 in. (34.29 x 43.82 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","Signature","in plate, in pencil","","","Number in pencil L31.1404","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,406","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",8842,6850,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"59110","Fishermen and Smelters","Etching"," Prints","9 7/8 x 13 5/8 in. (25.08 x 34.61 cm) (plate)
13 15/16 x 9 15/16 in. (35.4 x 25.24 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","Signature","on sheet and work","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,421","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",6023,6075,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
