"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore"
"1655","Nude on a Couch","Oil on canvas"," Paintings","51 x 77 in. (129.54 x 195.58 cm) (sight)
65 7/8 × 91 1/4 × 4 1/4 in. (167.32 × 231.78 × 10.8 cm) (outer frame)","Painting","Europe","France",,"c. 1880","G351","19th century","","LR in black: G. Caillebotte","","This picture belongs with a group of studies of male and female nudes painted by Caillebotte about 1880. It is unique, however, for the uncompromising realism of its anatomical observation and for its apparent sexual innuendo. The model would eventually become Caillebotte's mistress.The artist has challenged the prevalent standards of taste and morality, which accepted in paintings only the academic tradition of idealized nudes. Because of its effrontery, this picture was neither exhibited nor sold during Caillebotte's lifetime.","Nude female figure lying on a flowered couch","Estate of the artist (until 1967, sold to Lorenceau); [Galerie Lorenceau, Paris, 1967; sold to Hahn]; [Stephen Hahn, New York, 1967; sold, December 18, for $28,800, to Mia]",,"The John R. Van Derlip Fund","67.67","Artist: Gustave Caillebotte","Artist","French","French, 1848 - 1894","","European Art","Public Domain","valid",6968,4652,0,"1",1,,,"[""""]",true,true,"[{""title"":""Gustave Caillebotte, Nude on a Couch"",""_id"":""1655"",""objectId"":""1655"",""link"":""http://audio-tours.s3.amazonaws.com/p730.mp3"",""number"":""730"",""type"":""audio""}]",true,"Caillebotte",28.564217
"124648","Street in Yerres","Oil on canvas"," Paintings","15 9/16 × 11 15/16 in. (39.53 × 30.32 cm) (sight)
21 5/16 × 17 7/8 × 2 5/8 in. (54.13 × 45.4 × 6.67 cm) (outer frame)","Painting","Europe","France",,"c. 1875-78","Not on View","19th century","","LRC, in royal blue: G Cailleboitte","","After inheriting a family fortune in 1874, Caillebotte set about teaching himself painting primarily in the Realist manner. In that year he also befriended Edgar Degas. The present picture recalls his initial interest in the most celebrated landscape painter of the day, Camille Corot.  Caillebotte made his debut in the second Impressionist exhibition in 1876, showing eight paintings. His late works exhibit the strong influence of Impressionism. Mia’s Nude on a Couch is arguably his masterwork in that later style.","deserted village street with tan buildings; pointed grey turret with cross on left side of street in middle ground; bright blue sky with two clouds","",,"Bequest of Bruce B. Dayton","2016.33.10","Artist: Gustave Caillebotte","Artist","French","French, 1848 - 1894","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]",,,,,"Caillebotte",6.799868
"58614","Grandma's Kitchen","Color screenprint and lithograph with collage and hand-coloring"," Prints","24 1/8 x 34 5/8 in. (61.28 x 87.95 cm) (image)
25 1/4 x 35 7/8 in. (64.14 x 91.12 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, titled, and VEL chop mark.","LR: [Cailliez \'81]
LL: [28/36]
LL: [Grandma\'s Kitchen]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.1","Artist: Don Cailliez","Artist","American","American, born 1934","%C2%A9 Don Cailliez","Global Contemporary Art","In Copyright","valid",3588,2531,1,"1",0,"VEL 67",,"[""""]",,,,,"Caillebotte",2.6507704
"73929","La Caille","Engraving"," Prints","8 1/4 x 6 1/4 in. (20.96 x 15.88 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","pl. XVI; page 474; black and white; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,251","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: C. Baron","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]",,,,,"Caillebotte",1.7280105
"75342","La Caille Male. (Birds. 11.)","Mixed intaglio, hand-colored"," Prints","9 5/8 x 8 in. (24.45 x 20.32 cm) (plate)",,"Europe","France",,"1785-1791","Not on View","18th century","Signature","Martinet fils","","","","","From ""Petit Atlas d'Ornithologie,"" Paris, 1785-1791","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,404","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 596; Ronsil, p.28-29

",,"[""""]",,,,,"Caillebotte",0.86639106
"43398","Donkeys at La Butte-aux-Cailles","Etching"," Prints","2 3/4 x 4 1/2 in. (6.99 x 11.43 cm) (plate)
10 1/4 x 14 1/4 in. (26.04 x 36.2 cm) (sheet)",,"Europe","France",,"1873-1874","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.20","Maker: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.-G. 74",,"[""43398"",""50668""]",,,,,"Caillebotte",0.86639106
"50668","The Donkeys at the Hill of the Cailles","Etching, drypoint"," Prints","2 3/4 x 4 9/16 in. (6.99 x 11.59 cm) (plate)
6 1/8 x 8 3/4 in. (15.56 x 22.23 cm) (sheet)",,"Europe","France",,"c. 1875","Not on View","19th century","Signature","initials","","","mounted with P.1,890","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,888","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 74 os",,"[""43398"",""50668""]",,,,,"Caillebotte",0.86639106
"50655","The Well at the Hill of Cailles","Etching"," Prints","3 3/16 x 2 3/16 in. (8.1 x 5.56 cm) (plate)
9 1/8 x 6 9/16 in. (23.18 x 16.67 cm) (sheet)",,"Europe","France",,"c. 1870","Not on View","19th century","Stamp","","stamped: [FB] with Owl","","matted with P.1,869 and P.1,889","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,867","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 41 ii/ii",,"[""""]",,,,,"Caillebotte",0.86639106
"49958","Le pont des cailles à Troyes","Etching, drypoint"," Prints","8 7/8 x 5 1/4 in. (22.54 x 13.34 cm) (plate)
12 x 8 3/4 in. (30.48 x 22.23 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature","Signature in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.636","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 174; BN 173",,"[""""]",,,,,"Caillebotte",0.86639106
"119077","Location, Volume 2","Archival pigment prints; bound volume"," Prints; Books","10 3/4 × 9 3/16 × 9/16 in. (27.31 × 23.34 × 1.43 cm) (book, closed)","Artists' book","North America","United States",,"2010","Not on View","21st century","","Signed on colophon page (last page), in black ink: M Mott (and) A CALLIER","","Since the 1990s, artists and collectors have taken a renewed interest in the artist’s book. Though the modern artist’s book has existed since 1900, increasing numbers of contemporary artists and photographers have experimented with the genre, many drawn to its distinctive and versatile creative potential. Leading book arts workshops, such as the Minnesota Center for Book Arts (Minneapolis) and the Center for Book Arts (New York City), and specialized book publishers have been at the forefront of this effort. Location Books of Minneapolis is among only a handful of publishers nationally that exclusively focuses on the artist’s book. Founded in 2010, Location has showcased the work of more than 25 emerging and mid-career artists and photographers, including David Rathman, Chloe Piene, Ann Woo, and Tetsuya Yamada.","a (book): grey cover; color photographs--primarily abstractions; poetry-like text with some nonsence words and numbers; b (print): loose print in back of book: ""P 001""; abstract image of geometric rectilinear shape--red with pink designs--on lightly creased white paper with two blue spots (paper fragments?); separate label with print with artists' signatures in black; numbered 11/150","Location Books, Minneapolis (publisher); sold to MIA, 2014.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2014.27.1.2a,b","Artist: Adam Caillier; Artist: Michael Mott; Publisher: Location Books, Minneapolis","Artist","American","American, born 1984","%C2%A9 2010 Adam Caillier and Michael Mott","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"Caillebotte",0.6650784
