"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"51296","Chancery Lane","Etching, laid Japan paper"," Prints","10 x 7 5/16 in. (25.4 x 18.57 cm) (plate)
17 3/8 x 12 7/8 in. (44.13 x 32.7 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","Etched in plate:  Chancery Lane 1881","on paper in pencil in lower margin:  Joseph Pennell","No watermark","","","","From ""The Philadelphia Series""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,145","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5639,7538,0,"1",0,"W.37",,"[""""]","medium:""Etching, laid Japan paper""",19.181723
"51333","Plow Inn Yard","Etching, laid Japan paper"," Prints","9 3/16 x 6 15/16 in. (23.34 x 17.62 cm) (plate)
14 11/16 x 11 1/4 in. (37.31 x 28.58 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","etched in plate: At the Sign of the Plow   Pennell 81","in pencil in lower margin: Joseph Pennell","collector\'s \""D\"" stamp printed on verso
no watermark","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,957","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4896,6318,0,"1",0,"W.35",,"[""""]","medium:""Etching, laid Japan paper""",19.181723
"51791","Tower Bridge, Evening","Etching, laid Japan paper"," Prints","8 11/16 x 11 in. (22.07 x 27.94 cm) (plate)
10 1/8 x 12 1/8 in. (25.72 x 30.8 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp
","No watermark","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,192","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5281,4425,0,"1",0,"W.378",,"[""""]","medium:""Etching, laid Japan paper""",19.181723
"51334","Water Street Stairs, Looking Down","Etching, laid Japan paper"," Prints","11 5/16 x 5 7/8 in. (28.73 x 14.92 cm) (plate)
15 x 9 1/16 in. (38.1 x 23.02 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","Signed in pencil in lower margin: < Jo Pennell >
Etched in plate at lower left is: < Water Street Stairs Jo Pennell >
","in plate and on paper in pencil","collector\'s: stamp printed on verso","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,954","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4115,6552,0,"1",0,"W.33",,"[""""]","medium:""Etching, laid Japan paper""",19.181723
"51792","Tower Bridge, Evening","Etching, laid Japan paper"," Prints","8 11/16 x 11 in. (22.07 x 27.94 cm) (plate)
10 3/16 x 12 1/8 in. (25.88 x 30.8 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,953","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5461,4558,0,"1",0,"W.378",,"[""""]","medium:""Etching, laid Japan paper""",19.181723
"52172","Temple of Pomona, The Strand near Buckingham Street","Etching, laid Japan paper"," Prints","10 15/16 x 8 1/2 in. (27.78 x 21.59 cm) (plate)
13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"North America","United States",,"c. 1903","Not on View","19th-20th century","In pencil:  Temple of Pomona (The Strand near Buckingham St.) 2nd proof printed","In pencil in lower margin:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,147","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4704,5843,0,"1",0,"Compare with W252",,"[""""]","medium:""Etching, laid Japan paper""",19.181723
"52124","Second and Pine Streets, Philadelphia","Etching, laid Japan paper"," Prints","8 x 9 7/8 in. (20.32 x 25.08 cm) (plate)
10 5/16 x 13 5/8 in. (26.19 x 34.61 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","In pencil in lower C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,100","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5996,4530,0,"1",0,"W.749",,"[""""]","medium:""Etching, laid Japan paper""",19.181723
"51677","The ""L"" and Trinity Building","Etching, laid Japan paper, sepia ink"," Prints","11 3/4 x 7 13/16 in. (29.85 x 19.84 cm) (plate)
13 1/4 x 8 1/8 in. (33.66 x 20.64 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","In pencil in lower margin:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,936","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3678,5860,0,"1",0,"W.348",,"[""""]","medium:""Etching, laid Japan paper""",14.41243
"51672","The ""L"" and Trinity Building","Etching, laid Japan paper, sepia ink"," Prints","11 3/4 x 8 3/8 in. (29.85 x 21.27 cm) (plate)
15 1/4 x 10 1/8 in. (38.74 x 25.72 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","No watermark","","","","From The New York Series","Gift of Mr. John R. Van Derlip, 1915","P.30","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4476,6566,0,"1",0,"W.348",,"[""""]","medium:""Etching, laid Japan paper""",14.41243
"65619","On the Arno, Florence","Etching, laid Japan paper"," Prints","9 7/8 x 16 11/16 in. (25.08 x 42.39 cm) (plate)
15 3/4 x 21 3/16 in. (40.01 x 53.82 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","Etched in plate at lower left:  Jo Pennell Florence 2 24 1883 A Study from Nature;
Etched in center of plate (in a wall sign):  J Pennell Delin
","In pencil lower margin:  Joseph Pennell
","No watermark","","","","From The Italian Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,159","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"W.57",,"[""""]","medium:""Etching, laid Japan paper""",9.590861
