"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"127835","Preparatory drawing of Sakuma Dennai","Preparatory drawing for a print; ink and color on paper"," Drawings","12 3/4 × 9 13/16 in. (32.39 × 24.92 cm) (sheet, Vertical ōban)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"1869","G238","19th century","","","","","ink drawing on thin paper with touches of red; drawings on recto and verso--difficult to read each side due to thinness of paper; half of man's face with a rectangular element covering other half of face; portion of foreshortened grimacing face with short hair, with cloud-like elements covering top of head","","From One Hundred Types Selected by Yoshitoshi (Kaidai hyakusen sō 魁題百撰相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.103","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3416,4339,0,"1",0,"Keyes, Courage and Silence (1982), no. 223.61",,"[""""]","medium:""Preparatory drawing for a print; ink and color on paper""",50.3558
"127972","Minamoto Yorimitsu (Raikō) and His Retainers Attacking the Earth Spider (Tsuchigumo)","Preparatory drawing for a print; ink and color on paper"," Drawings","14 1/4 × 28 5/8 in. (36.2 × 72.71 cm) (sheet, vertical ōban triptych)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"early 1860s","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","","","three sheets of thin paper joined together; black ink with touches of red and blue-grey; large spider with very large eyes, looking up, in LLC; diagonal lines extend through picture plane from LLC (spider web?); figure at right on stomach slides between lines; man with flowered pants holding a flaming torch at top center, striding toward spider; jumping man in ULC; rocky landscape in background at center and right; figures in URC peering over rocky peak; blank rectangular cartouche, URC","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.240","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9550,4891,0,"1",0,,,"[""""]","medium:""Preparatory drawing for a print; ink and color on paper""",32.487614
"127825","The Boatman Zhang Heng","Preparatory drawing for a print; ink and color on paper"," Drawings","15 13/16 × 10 13/16 in. (40.16 × 27.46 cm) (sheet, vertical ōban)
16 7/16 × 11 15/16 in. (41.75 × 30.32 cm) (mount)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"1868, 8th lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Censor seal: 辰八改","","ink drawing with blue, red, brown, yellow and green; two fighting men, foreshortened; man on top is bare chested and wears a blue skirt, holding his PL lower leg across stomach of other man, and holding other man's neck in his PL hand; man on bottom wears brown, yellow and red helmet, red garment with yellow designs, and green boots with brown soles; snow covered tree at left; attached to off-white mount sheet","","From Heroes of the ‘Tales of the Water Margin’ (Gōketsu suikoden 豪傑水滸傳)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.93","Artist: Tsukioka Yoshitoshi; Publisher: Ōhashiya Yashichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",4297,5657,0,"1",0,"Keyes, Courage and Silence (1982), no. 220 [unlisted]; Iwakiri, Yoshitoshi (2014), p. 286 [unlisted]",,"[""""]","medium:""Preparatory drawing for a print; ink and color on paper""",32.487614
"127852","Preparatory drawing of Sumoto Sakyō","Preparatory drawing for a print; ink and color on paper"," Drawings","13 3/4 × 9 13/16 in. (34.93 × 24.92 cm) (sheet, Vertical ōban)
14 5/8 × 10 1/4 in. (37.15 × 26.04 cm) (mount)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"1874","Not on View","19th century","","","","Sumoto Sakyō (the figure on the right wearing the light yellow jacket) was a participant in the Shimabara Rebellion (1637–38), an uprising in southern Japan against drastic tax increases and the prohibition of Christianity. This was the largest civil conflict during the Edo period (1603–1868), and the rebel forces of around 30,000 men, most of them peasants, were defeated by an army of 125,000 soldiers sent by the Tokugawa shogunate.

The red underdrawing reveals that Yoshitoshi was originally thinking of positioning Sakyō’s feet in the front in a different way. Even greater deliberation went into the design of his left hand, which is trying to remove the grip of his opponent. Yoshitoshi placed a piece of paper over the area so he could draw it again.","ink drawing in black and red; two men fighting; man at left falls forward, grabbing the hair of man at left, who is falling backward; attached to off white mount sheet","","From Biographies of Valiant Drunken Tigers (Keisei suikoden 競勢酔虎傳)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.120","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3719,5028,0,"1",0,"Keyes, Courage and Silence (1982), no. 289.13",,"[""""]","medium:""Preparatory drawing for a print; ink and color on paper""",32.487614
"127824","Nine-Tailed-Turtle Tao Zongwang","Preparatory drawing for a print; ink and color on paper"," Drawings","15 13/16 × 10 3/4 in. (40.16 × 27.31 cm) (sheet, vertical ōban)
16 7/16 × 12 in. (41.75 × 30.48 cm) (mount)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"1868, 7th lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Censor seal: 辰七改","Tao Zongwang and Zhang Heng are members of the band of rogue heroes whose adventures form the core of the popular Chinese novel from the 1300s called The Tales of the Water Margin (Shuihuzhuan; Jap.: Suikoden). In the summer of 1868, Yoshitoshi produced an unknown number of designs for a series of portraits of these heroes that Ōhashiya Yashichi then published. These two hand-colored drawings are not among the nine that were printed. The publisher might have stopped further production because sales were underwhelming.","ink drawing with blue, green, yellow and red; standing man with feet wide apart, holding sword over his head, scowling in anger; man has long black hair and wears greenish-blue blouse with gold dragons, red pants and skirt with wave patterns; rounded dark doorway at left behind figures; flowers, URC; attached to off-white mount sheet","","From Heroes of the ‘Tales of the Water Margin’ (Gōketsu suikoden 豪傑水滸傳)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.92","Artist: Tsukioka Yoshitoshi; Publisher: Ōhashiya Yashichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",4156,5518,0,"1",0,"Keyes, Courage and Silence (1982), no. 220 [unlisted]; Iwakiri, Yoshitoshi (2014), p. 286 [unlisted]",,"[""""]","medium:""Preparatory drawing for a print; ink and color on paper""",32.487614
"127857","The Summer Battle at Hakone","Preparatory drawing for a print; ink and color on paper"," Drawings","13 5/8 × 28 7/16 in. (34.61 × 72.23 cm) (sheet, vertical ōban triptych)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"c. 1874","Not on View","19th century","国子坂 ??
三浦司 Miura Tsutomu
杉立源三
吉川戈
中川登 Nakagawa Noboru
林 Hayashi {Tadataka}
賀〇力
伊〇房四郎
青木作次郎 Aoki Sakujirō
伊庭六良 Iba Rokurō
〇上八郎","","Artist’s seals R: 芳年 {Yoshitoshi} | L: 大蘇 {Taiso}","This drawing is for a triptych that was never published. The initial sketch was executed with red ink, and then later Yoshitoshi drew over it with black. He authenticated this drawing by putting his seals in red at the left and right margins, suggesting that this particular one was important to him.

The scene shows a group of men about to storm down a slope at Hakone in the summer of 1868. Lord Hayashi Tadataka (1848–1941) is in the center on horseback. He was the leader of guerilla fighters who fought against the imperial army in the Boshin War (1868–69). On the far left is Iba Hachirō (1844–1869), who was a member of the shogunal guard and one of the leading figures of the rebellion.","three sheets joined together; drawing in black and red; battle scene on a sloping hillside, descending to a valley in LRC; standing man with a ponytail and headband, holding a staff behind his back, with his PL hand on his check, at left; many figures descending mountains in a stream to right of standing figure, with lunging man at left edge of center sheet; man on horse at center of middle sheet; figures descend to valley, with a battle with clouds of smoke","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.125","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9523,4678,0,"1",0,,,"[""""]","medium:""Preparatory drawing for a print; ink and color on paper""",32.487614
"127982","Monsters jumping out of a box scaring a man, draft for the print 'The Heavy Basket' (Omoi tsuzura)","Preparatory drawing for a print; ink and color on paper"," Drawings","14 3/4 × 10 7/16 in. (37.47 × 26.51 cm) (image)
48 1/2 × 15 7/8 in. (123.19 × 40.32 cm) (overall, without roller)","Hanging scroll; Sketch (ukiyo-e / musha-e)","Asia","Japan",,"around 1889","Not on View","19th century","","芳年 {Yoshitoshi}","Red collector’s seal: 水野年方所蔵之印 {Mizuno Toshikata shozō no in}","Early draft for the print The Heavy Basket (Omoi tsuzura) which was published in 1892 as part of the series Collection of Thirty-six Ghosts in New Style (Shinkei sanjūrokkaisen).
The circular red seal in the center is the collection seal of Mizuno Toshikata (1866–1908), Yoshitoshi’s foremost student, who probably received this work during his time in his teacher’s studio. Like most of the successful print designers, Yoshitoshi operated a studio with several students working with him at the same time. We don’t know exactly how many students he had, but his memorial stone lists 47 names. None achieved anywhere near the same fame as Yoshitoshi.","sketch in black and red on paper, mounted as a hanging scroll; man in LLC with wrinkled, skeletal face, falling onto his backside with his arms and legs outstretched, open-mouthed; four monsters emerging from a box at left, including a head with three eyes, mouth open and tongue out, on an enormously long neck, a woman with long hair and a catlike nose and mouth with small teeth, pinched-faced small figure wearing a fez and figure with five eyes and elongated face; round red seal at top left of center; large area of blank paper at top of sheet; brown paper and blue paper with lavender flowers on mount","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.250","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3587,4931,0,"1",0,,,"[""""]","medium:""Preparatory drawing for a print; ink and color on paper""",32.487614
"127854","Preparatory drawing of High Priest Kōmyō","Preparatory drawing for a print; ink and color on paper"," Drawings","13 5/8 × 9 11/16 in. (34.61 × 24.61 cm) (sheet, Vertical ōban)
14 7/16 × 11 1/16 in. (36.67 × 28.1 cm) (mount)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"1874","Not on View","19th century","","","","The text by Takabatake Ransen, a writer of light prose as well as a journalist, explains that the person pictured is the high priest Kōmyō (Kōmyō-ajari), who supposedly lived at the end of the 1100s. Kōmyō was a follower of the general Minamoto Yoshinaka (1154–1184) and fought with him against the rival Taira clan. Notice the changes and choices Yoshitoshi made in the design process. The red ink indicates the first draft, and there the lance is sketchy. The preparatory drawing also includes an element of some sort in the bottom left corner that Yoshitoshi later discarded. The black ink came next and completed the design.","drawing in black and red; standing figure seen from back, pointing with PL hand, with open mouth and face in profile from PL; man is wearing a sleeveless red garment, boots, and a head scarf; man holds a spear; column in background at right; attached to off white mount sheet","","From Biographies of Valiant Drunken Tigers (Keisei suikoden 競勢酔虎傳)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.122","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",4008,4977,0,"1",0,"Keyes, Courage and Silence (1982), no. 289",,"[""""]","medium:""Preparatory drawing for a print; ink and color on paper""",32.487614
"127976","Kō Musashi-no-kami Moronao","Preparatory drawing for a print; ink and color on paper"," Drawings","14 1/2 × 10 1/16 in. (36.83 × 25.56 cm) (sheet, vertical ōban)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"second half 1860s","Not on View","19th century","","梓元応需一魁斎芳年画 {hanmoto no ōju Ikkaisai Yoshitoshi ga}","","This drawing was likely meant to be part of a series of half-length portraits of famous men. The several that survive are all the same size and contained within a frame; they all carry the same signature. Yet Yoshitoshi either was not able to find a publisher to take on this project, or the publisher he did work with decided against a production, since no published prints of this series are known.

This portrait shows Kō Moronao (d. 1351), who was deputy to the first shogun of the Ashikaga, Takauji (1305–1358), and in that role had a reputation of being a villain.","drawing in black ink with touches of pinkish-brown on face; frowining man with open mouth, grabbing at sword handle held by unseen figure at left; mounted to backing sheet","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.244","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3503,4977,0,"1",0,,,"[""""]","medium:""Preparatory drawing for a print; ink and color on paper""",32.487614
"127973","Matsubara Tachū","Preparatory drawing for a print; ink and color on paper"," Drawings","14 1/2 × 9 15/16 in. (36.83 × 25.24 cm) (sheet, vertical ōban)
16 11/16 × 12 in. (42.39 × 30.48 cm) (mount)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"second half 1860s","Not on View","19th century","","応需一魁斎芳年画 {ōju Ikkaisai Yoshitoshi ga}","","","ink drawing with pale peach highlights; head and upper body of a man on the diagonal, holding sword to left with both hands; man wears a white headband","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.241","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",4252,5601,0,"1",0,,,"[""""]","medium:""Preparatory drawing for a print; ink and color on paper""",32.487614
