"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76556","Tōshōgū in Ueno","Woodblock print; ink and color on paper"," Prints","13 7/8 x 7 5/16 in. (35.2 x 18.5 cm) (image)
19 × 15 × 1 1/2 in. (48.26 × 38.1 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年七月作 {Shōwa yonen shichigatsu saku} (made in July 1929)","LLC: 巴水 {Hasui}","LLC, red round artist\'s seal: 川セ {Kawase} | LR margin, publisher\'s seal: カワグチ {Kawaguchi} | LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第二百四十四號 {sanbyakugojū mai kagiri zeppan, dai nihyakuyonjūyon gō} (edition of 350, no. 244); stamp: MADE IN JAPAN. 
Second edition, published by Kawaguchi alone in the 1930s.","shrine in snow","","From ","Gift of Paul Schweitzer","P.77.28.11","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1541,2821,0,"1",0,"Brown 2003, no. 183",,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"80119","Five-storied Pagoda at Nikkō [dark sky]","Woodblock print; ink and color on paper"," Prints","16 7/16 x 11 5/16 in. (41.7 x 28.8 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","right: 日光五重塔 {Nikkō gojū no tō} | LL margin: 彫前田摺小松　版権所有 {Hori Maeda suri Komatsu, Hanken shoyū}","","LRC, red artist\'s seal: 光逸 {Kōitsu} | LR margin, publisher\'s seal: カワグチ {Kawaguchi}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.7","Artist: Tsuchiya Kōitsu; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1870 - 1949","","Asian Art","No Copyright–United States","valid",3494,5000,0,"1",0,"TK-KG-03",,"[""80119"",""80121""]","creditline:""Gift of Paul Schweitzer""",17.015585
"81091","Fox by the Moonlit Water","Woodblock print; ink and color on paper"," Prints","9 5/16 × 13 1/16 in. (23.7 × 33.1 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","The Japanese believe that foxes possess supernatural powers, including the ability to change themselves into human form to beguile unsuspecting victims. They could also create small, magical fires that would lure travelers off the road where they could attack. While this print is typical of Sho_son's naturalistic style, the dim light of the crescent moon and windswept water reeds give the print an eerie ambience. Since the marshy plains of Musashino, near Tokyo, have been long associated with moonlit views and clandestine nocturnal meetings, it is likely that this print is meant to suggest that geographic area.","","","From ","Gift of Paul Schweitzer","P.77.28.64","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",2544,1830,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"82936","Peonies","Woodblock print; ink and color on paper"," Prints","11 3/4 x 10 9/16 in. (29.8 x 26.9 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"July 1929","Not on View","20th century","[?] {Shōwa yonen shichigatsu saku}","{Taisui}","red artist\'s seal: {Inuzuka}","","","","From ","Gift of Paul Schweitzer","P.77.28.23","Artist: Inuzuka Taisui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, fl. 1920s","","Asian Art","No Copyright–United States","valid",3276,4857,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"82929","Carp Leaping","Woodblock print; ink and color on paper"," Prints","13 1/8 × 9 1/2 in. (33.3 × 24.1 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","","","","From ","Gift of Paul Schweitzer","P.77.28.63","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3346,4556,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"80121","Five-storied Pagoda at Nikkō [bright sky]","Woodblock print; ink and color on paper"," Prints","16 7/16 x 11 5/16 in. (41.75 x 28.73 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","right margin: 日光五重塔 {Nikkō gojū no tō} | LL margin: 彫前田摺小松　版権所有 {Hori Maeda suri Komatsu, Hanken shoyū}","","LRC, red artist\'s seal: 光逸 {Kōitsu} | LR margin, publisher\'s seal: カワグチ {Kawaguchi}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.8","Artist: Tsuchiya Kōitsu; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1870 - 1949","","Asian Art","No Copyright–United States","valid",3483,4974,0,"1",0,"TK-KG-03",,"[""80119"",""80121""]","creditline:""Gift of Paul Schweitzer""",17.015585
"80117","Hill Myna on a Magnolia Branch","Woodblock print; ink and color on paper"," Prints","14 3/16 × 9 7/16 in. (36.1 × 23.9 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.62","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3296,4768,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"80123","Snow","Woodblock print; ink and color on paper"," Prints","16 1/8 × 10 5/16 in. (41 × 26.2 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"October 1929","Not on View","20th century","昭和四年十月 {Shōwa yonen jūgatsu} (October 1929)","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 言人 {Kotondo} | embossed publisher\'s seal: 酒井 川口 合板 {Sakai Kawaguchi gōban} (Sakai Kawaguchi joint publication) | on back, label: 外国行貮百枚限絶版　第百十七號　鳥居言人 {gaikoku iki nihyaku mai kagiri zeppan, dai hyakujūnana gō, Torii Kotondo} (limited edition of 200 for foreign export, number 117, Torii Kotondo) | stamp: MADE IN JAPAN","Edition for export.","","","From ","Gift of Paul Schweitzer","P.77.28.6","Artist: Torii Kotondo; Publisher: Sakai Shōkichi; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",3474,5305,1,"1",0,,,"[""62447"",""80123""]","creditline:""Gift of Paul Schweitzer""",17.015585
"76570","Snow around a Shrine","Woodblock print; ink and color on paper"," Prints","9 5/16 × 14 1/4 in. (23.7 × 36.2 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年拾月作 {Shōwa yonen jūgatsu saku} (made in October 1929)","LL: 巴水 {Hasui}","LL, red round artist\'s seal: 川セ {Kawase} | LR margin publisher\'s seal: カワグチ {Kawaguchi} | LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第一八七號 {sanbyakugojū mai kagiri zeppan, dai hyakuhachijūnana gō} (edition of 350, no. 187); stamp: MADE IN JAPAN. 
Second edition, published by Kawaguchi alone in the 1930s.","","","From ","Gift of Paul Schweitzer","P.77.28.16","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",7325,5176,0,"1",1,"Brown 2003, no. 187",,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"76579","Pine Tree in Clear Weather after Snow","Woodblock print; ink and color on paper"," Prints","14 1/4 × 9 7/16 in. (36.2 × 24 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"August 1929","Not on View","20th century","bottom margin: 昭和四年八月作 {Shōwa yonen hachigatsu saku} (made in August 1929)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LL margin, publisher\'s seal: 酒井川口合版 {Sakai Kawaguchi gōban} (Sakai Kawaguchi joint publication) | LL margin: 彫工前田　摺工小松 {horikō Maeda, surikō Komatsu}  (carving by Maeda, printwork by Komatsu) | 版権所有 {hanken shoyū} (copyright)","On back: label 初版精撰、百拾の内、第七十八號、巴水 {shohan seisen, hyaku mai no uchi, dai nanajūhachi gō, Hasui} (from 100 carefully selected prints of the first edition, no. 78, Hasui) and red round stylized artist's seal; stamp: MADE IN JAPAN.
First edition.","two snow-covered pine trees","","From ","Gift of Paul Schweitzer","P.77.28.14","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Publisher: Sakai Shōkichi; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5229,7538,0,"1",0,"Brown 2003, no. 185",,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
