"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11533","Bullet Through Jack of Hearts","Gelatin silver print"," Photographs","14 3/16 x 18 3/16 in. (36.04 x 46.2 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton/17 of 125/6002.2017\', in pencil, at verso LRC","","bullet just clearing through the center of the jack of hearts playing card; card placed parallel to bullet flight path","","From ","Gift of the Harold and Esther Edgerton Family Foundation","96.149.30","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",8088,6348,1,"1",0,,,"[""""]","artist:""Harold E. Edgerton""",22.774303
"99760","Tennis Player","Gelatin silver print"," Photographs","9 11/16 x 12 15/16 in. (24.61 x 32.86 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

LRC on back, in pencil: [4903.502]","at bottom on back, in pencil: [Harold Edgerton]","","","multiple exposure image of a figure hitting a tennis ball","","From ","Gift of Frederick B. Scheel","2007.35.83","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation","Arts of the Americas","In Copyright","valid",4576,3420,1,"1",0,,,"[""""]","artist:""Harold E. Edgerton""",22.774303
"37303","Two Fencers","Gelatin silver print"," Photographs","8 x 13 13/16 in. (20.32 x 35.08 cm) (image)
10 x 16 in. (25.4 x 40.64 cm) (sheet)",,"North America","United States",,"1938","Not on View","20th century","Signature","LL on back, in pencil: [Harold Edgerton]","","","multiple exposure image of two figures in white, fencing","","From ","Gift of Frederick B. Scheel","2007.35.84","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation","Arts of the Americas","In Copyright","valid",4892,2798,1,"1",0,,,"[""""]","artist:""Harold E. Edgerton""",22.774303
"10656","Death of a Lightbulb/.30 Caliber Bullet","Gelatin silver print"," Photographs","16 7/16 x 19 15/16 in. (41.75 x 50.64 cm) (image)
19 7/8 x 23 7/8 in. (50.48 x 60.64 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Title; Date; Edition; Signature; Inscription","","\'Death of a Light Bulb/.30 Cal. Bullet ca.1936 39 of 40/ Harold Edgerton\', in black marker, at front across bottom; \'Harold Edgerton/3610.3039\', in pencil, at verso LRC","","group of four separate images; before bullet impact; bullet enters light bulb; bullet inside light bulb; bullet emerging from light bulb","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.18","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",2193,1920,1,"1",0,,,"[""""]","artist:""Harold E. Edgerton""",22.774303
"10657","Gus Solomons","Gelatin silver print"," Photographs","20 5/8 x 17 9/16 in. (52.39 x 44.61 cm) (image)
23 13/16 x 19 15/16 in. (60.48 x 50.64 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton/23 of 25/6001.3023\', in pencil, at verso LRC","","man standing on stage with feet together moving his extended hands from above his head to his side","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.29","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",1635,1920,1,"1",0,,,"[""""]","artist:""Harold E. Edgerton""",22.774303
"5018","Milk Drop Coronet","Gelatin silver print"," Photographs","18 1/8 x 14 5/16 in. (46.04 x 36.35 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)
29 1/8 × 23 1/8 × 2 in. (73.98 × 58.74 × 5.08 cm) (outer frame)",,"North America","United States",,"c. 1936","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton/56 of 90/3602.2056\', in pencil, at verso LRC","","crown shaped splash with single drop hovering over its center","",,"Gift of Harold and Esther Edgerton Family Foundation","96.149.15","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",2460,3122,1,"1",0,,,"[""""]","artist:""Harold E. Edgerton""",22.774303
"10653","Rising Dove","Gelatin silver print"," Photographs","17 13/16 x 14 9/16 in. (45.24 x 36.99 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1934","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton\', in pencil, at verso lower center; \'3402.2055/55 of 90\', in pencil, at verso LRC","","dove taking flight, toward the viewer, from the hand of a man held at his waist","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.10","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",1582,1920,1,"1",0,,,"[""""]","artist:""Harold E. Edgerton""",22.774303
"10654","Child Running","Gelatin silver print"," Photographs","12 3/16 x 18 3/8 in. (30.96 x 46.67 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1939","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton/23 of 60\', in pencil, at verso lower center; \'3902.2023\', in pencil, at verso LLC","","nine consecutive images of a boy running from left to right across photo","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.20","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",2560,1681,1,"1",0,,,"[""""]","artist:""Harold E. Edgerton""",22.774303
"11522","Bullet Through Bulb","Gelatin silver print (printed 1981)"," Photographs","12 5/16 x 18 1/2 in. (31.27 x 46.99 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"c. 1936","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton 1981/11 of 125\', in pencil, at verso lower center; \'3603.2011\', in pencil, at verso LLC","","bullet and light bulb seen shortly after bullet has passed through light bulb; bulb is held by light socket","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.16","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",4866,3201,1,"1",0,,,"[""""]","artist:""Harold E. Edgerton""",22.774303
"11521","Fighting Finches","Gelatin silver print"," Photographs","18 x 14 in. (45.72 x 35.56 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton/39 of 50/3601.2039\', in pencil, at verso center of LRC","","two finches; lower finch with wings spread wide rising from ground; upper finch with wings partially open and claws spread falls toward lower finch","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.14","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",6245,8027,1,"1",0,,,"[""""]","artist:""Harold E. Edgerton""",22.774303
