"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm"
"8890","Samuel Slater Scarf","Cotton"," Accessories","22 x 26 1/2 in. (55.88 x 67.31 cm)","Scarf","North America","United States",,"1890","Not on View","19th century","Bottom edge: (manufacturer and engraver names) | (images with identification below)","","","","rectangular scarf with square border; central bust of Samuel Slater and images at corners of Old Slater Mill, David Harley & Co.; Old Slater Sunday School and Pawtucket Falls and Bridge 1890 printed in black on a white field","",,"Gift of Christopher Monkhouse in memory of Eleanor Fayerweather","97.160","Artist: A. L. Bodwell; Engraver: James Provan &amp; Sons; Manufacturer: Cranston Print Works Company","Artist","American (Cranston, Rhode Island)","American (Cranston, Rhode Island)","","Arts of the Americas","Public Domain","valid",3962,3374,0,"1",0,,,"[""""]","provan",6.0684257,,
"128776","Two court scenes, one with a woman presiding the other with a man [Nur Jahan and Jahagir?]","Pen and ink, watercolor, and gilding"," Drawings","4 9/16 × 2 3/4 in. (11.59 × 6.99 cm) (image, each)
6 9/16 × 8 11/16 in. (16.67 × 22.07 cm) (sheet)","Drawing","Asia","India (?)",,"19th century (?)","Not on View","19th century (?)","","","","This pair of court scenes appears to depict Nur Jahan and Jahagir, rulers of the Moghul Empire, 1611-1627. The elaborate gold decoration in the images suggest the might and wealth of their court. That wife and husband are shown as equals is what sets this royal couple apart from others. Jahagir became emperor in 1605, when the great empire encompassed most of modern day northern India and Pakistan. Unfortunately, he was indecisive, feckless, and addicted to opium. Yet, he found a strong hand in his 20th and final wife, Nur Jahan, a widow brimming with intelligence and charisma. She quickly established her place as favorite consort and took over as the true power behind the throne.","two facing manuscript pages with blue borders with scrolling gilt floral designs and gilt cartouches with red flowers; left image of a woman seated on a throne beneath a canopy, accompanied by women and girls, with a pair of staircases at bottom flanking a fountain and additional women; right image of similar interior with man seated on throne accompanied by men and boys, with two men next to stairs at left and three women next to stairs at right; text on back","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From ","Anonymous gift","2018.96.30","Artist: Artist Unknown , Provincial Moghul [possibly Murshidabad]","Artist",,,"","Asian Art","Public Domain","valid",4489,3375,0,"1",0,,,"[""""]","provan",0.8027495,,
"133945","Deep Girl #3","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.6 × 14 × 0.3 cm) (closed)","Comic book",,,,"1993","Not on View","20th century","","","","","Saddle stitched binding, xerographic illustration of a character in a crazed state, with swirly eyes, and text and designs; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.267","Artist: Ariel Bordeaux; Publisher: Ariel Bordeaux , Providence, RI","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","provan",0.8027495,,
"133946","Deep Girl #4","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Comic book",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, xerographic illustration of two figures looking at each others' belly buttons, with text and designs; 17 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.268","Artist: Ariel Bordeaux; Publisher: Ariel Bordeaux , Providence, RI","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","provan",0.8027495,,
"133943","Deep Girl #1","Xerography; bound volume"," Books; Works on Paper","7 3/16 × 5 1/2 × 1/16 in. (18.3 × 14 × 0.2 cm) (closed)","Comic book",,,,"1993","Not on View","20th century","Upper right corner, front cover, pencil: $1 00","","","","Saddle stitched binding, xerographic illustration of a figure with dried lips, with text and designs; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.265","Artist: Ariel Bordeaux; Publisher: Ariel Bordeaux , Providence, RI","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","provan",0.8027495,,
"133944","Deep Girl #2","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Comic book",,,,"1993","Not on View","20th century","","","","","Saddle stitched binding, xerographic illustration of a woman eating a human leg, with text; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.266","Artist: Ariel Bordeaux; Publisher: Ariel Bordeaux , Providence, RI","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","provan",0.8027495,,
"89063","Halo","Cotton; screen-printed"," Textiles","overall: 110 1/4 x 49 1/4 in. (280.04 x 125.1 cm)",,"North America","United States",,"1968-1971","Not on View","20th century","","","","","Horiz. rows of 1.5"" phosphorescent circles. Double layer. Phosphorescent circular print effective under ultraviolet light. Plain weave background. 9 inch pattern repeat. Phosphorescent White","","From Butterflies","Gift of Cowtan & Tout, Inc.","99.1.989.1","Designer: Warren Platner; Mill: Provincetown Printers; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","valid",2722,1662,0,"1",0,,,"[""""]","provan",0.67055017,,
"89064","Halo","Cotton; printed"," Textiles","overall (Untrimmed): 130 x 55 1/2 in. (330.2 x 140.97 cm)",,"North America","United States",,"1968-1971","Not on View","20th century","","","","","Horiz. rows of 1.5"" phosphorescent circles. Double layer. Ecru (ecru)","","From Butterflies","Gift of Cowtan & Tout, Inc.","99.1.989.2","Designer: Warren Platner; Mill: Provincetown Printers; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","valid",2537,1974,0,"1",0,,,"[""""]","provan",0.67055017,,
"14019","Providence parlour","Pine"," Architecture",,"Period room","North America","United States",,"c. 1760-1770","G335","18th century","","","","This architecturally important room was the informal parlor of a house built in about 1772 in Providence, Rhode Island. Other rooms from the house are owned by the Brooklyn Museum and the Denver Art Museum. The house, while modified, still stands on North Main Street (then King Street). The classically inspired front doorway of the house includes an impressive arched pediment above Corinthian pilasters. The design of the doorway and the paneled interior of the parlor, with dentil molding and elaborate triangular pediment, were taken from popular 18th-century pattern books, including Batty Langley's widely circulated The Builder's Compleat Assistant (London, 1738).
	
The original owner of the house was Joseph Russell, a prosperous merchant in the West Indies trade who sold exotic goods. Russell's daughter, Susan Conde Russell, married John Corlis in 1790, and shortly thereafter acquired her father's home.

Installed in 1923, the Providence Parlor was the first American period room in the Minneapolis Institute of Art, and was originally furnished by the Friends of the Institute. Through later restorations to its original paint color and proportions, the Providence Parlor provides a rare glimpse into the life of the Russell-Corlis family in late-18th-century New England.","","",,"The William Hood Dunwoody Fund","23.3d","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","provan",0.5808404,"[{""title"":""Providence Parlor"",""_id"":""14019"",""objectId"":""14019"",""link"":""http://audio-tours.s3.amazonaws.com/p786.mp3"",""number"":""786"",""type"":""audio""}]",
"46108","Mountain High","Acrylic and copper leaf on paper"," Drawings","49-1/2 x 35-3/4 in. (125.7 x 90.8 cm)","Drawing","North America","United States",,"1984","Not on View","20th century","","","","","","","From ","Gift of Target Corporation","2001.293.27","Artist: Janis Provisor","Artist",,,"%C2%A9 Janis Provisor","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","provan",0.53357416,,
