"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"26209","Untitled [portrait of a gentleman wearing eye glasses]","Daguerreotype (1/2 plate)"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 15/16 x 4 3/4 x 13/16 in. (15.08 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","","From ","The John R. Van Derlip Fund","89.114.55","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4926,4387,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
"2844","Untitled","Daguerreotype (1/2 plate)"," Photographs","4 9/16 x 3 1/2 in. (11.59 x 8.89 cm) (oval)",,"North America","United States",,"1852-1858","Not on View","19th century","","","","","daguerrotype-half plate, in leather case","",,"Gift of Virginia P. Moe","81.121","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4839,3031,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
"26201","Untitled [portrait of a young girl]","Daguerreotype (1/2 plate)"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 5/8 x 13/16 in. (15.24 x 11.75 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","Invented by the Frenchman Louis-Jaques-Mandé Daguerre in 1839, daguerreotypes were one of the earliest photographic processes. A daguerreotype is a silver-coated copper plate that is developed by mercury vapors after exposure of several seconds to light in the camera. The somewhat stiff facial expression of the sitter may be due to the long exposure. Often sitters were supported by a special stand to keep their heads still and prevent a blurry image. 

Daguerreotypes are typically highly detailed with a reflective surface. Each one is unique because there is no negative as with film processes, and they were used almost exclusively for portraiture. To highlight their subject’s individual character and presence, Jeremiah Gurney and other daguerreotype photographers meticulously framed their photographs much like other intimate portrait forms of the day, such as painted miniatures, carved cameos, or silhouettes.","1/2 plate daguerreotype in leather case and burgundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.47","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4948,4382,0,"1",1,,,"[""""]","medium:""Daguerreotype""",8.23589
"26203","Untitled [full length portrait of two children]","Daguerreotype (1/2 plate)"," Photographs","5 9/16 x 4 1/4 in. (14.13 x 10.8 cm) (image)
5 15/16 x 4 3/4 x 3/4 in. (15.08 x 12.07 x 1.91 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and bugundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.49","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5085,4597,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
"26205","Untitled [bust portrait of a gentleman]","Daguerreotype (1/2 plate)"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 15/16 x 4 11/16 x 3/4 in. (15.08 x 11.91 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.50","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4998,4636,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
"26106","Untitled [portrait of a seated gentleman]","Daguerreotype (1/4 plate)"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 3/4 x 3 3/4 x 3/4 in. (12.07 x 9.53 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case with a flower design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.35","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4669,3708,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
"26202","Untitled [half-length view of a young girl seated in the 'Gurney chair']","Daguerreotype (1/2 plate)"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 15/16 x 4 11/16 x 7/8 in. (15.08 x 11.91 x 2.22 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case with lyre and floral design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.48","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4872,4418,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
"26191","Untitled [half-length view of a seated gentleman]","Daguerreotype (1/4 plate)"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 11/16 x 3 3/4 x 11/16 in. (11.91 x 9.53 x 1.75 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case with twin rose design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.38","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5046,3104,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
"26189","Untitled [portrait of a young couple]","Daguerreotype (1/4 plate)"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 5/8 x 3 5/8 in. (11.75 x 9.21 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case with a flower design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.36","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4907,3094,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
"26098","Untitled [portrait of a young girl seated in the 'Gurney chair']","Daguerreotype (1/4 plate)"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 11/16 x 3 5/8 x 3/4 in. (11.91 x 9.21 x 1.91 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case with floral design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.28","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4886,3103,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
"26089","Untitled [bust portrait of a woman]","Daguerreotype (1/9 plate)"," Photographs","2 1/2 x 2 in. (6.35 x 5.08 cm) (image)
2 7/8 x 2 7/16 x 5/8 in. (7.3 x 6.19 x 1.59 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/9 plate daguerreotype in leather case with Arabesque design, red velvet cushion.","",,"The John R. Van Derlip Fund","89.114.2","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3623,2346,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
"26234","Untitled [half-length view of a young woman seated in the 'Gurney chair']","Daguerreotype (1/6 plate)"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 11/16 x 3 1/4 x 11/16 in. (9.37 x 8.26 x 1.75 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with geometric design and purple velvet cushion","",,"The John R. Van Derlip Fund","89.114.8","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4902,2919,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
"26095","Untitled [portrait of a woman seated in the 'Gurney chair']","Daguerreotype (1/4 plate)"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 11/16 x 3 3/4 x 13/16 in. (11.91 x 9.53 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype in a leather case with rose design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.25","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5239,3209,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
"26096","Untitled [half-length portrait of a seated woman]","Daguerreotype (1/4 plate)"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 11/16 x 3 3/4 x 3/4 in. (11.91 x 9.53 x 1.91 cm) (mount)","","North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case with rose and floral design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.26","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5331,3127,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
"26195","Untitled [portrait of a mother and daughter]","Daguerreotype (1/4 plate)"," Photographs","4 3/8 x 3 3/8 in. (11.11 x 8.57 cm) (image)
4 11/16 x 3 3/4 x 13/16 in. (11.91 x 9.53 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype","",,"The John R. Van Derlip Fund","89.114.41","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5058,3117,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
