"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"121172","Charlemagne Water Clock (Waterclock I-III)","Screenprint and gold leaf over gesso and acrylic paint; triptych"," Prints",,"Print, triptych","North America","United States",,"1984","Not on View","20th century","Signature, Title, Date, Inscription and Edition

LRQ panel a: In 807 A.D., The King of Persia / presents Charlemagne / a waterclock made of / bronze inlaid with gold // The dial has twelve little / doors. On the hour, a door / opens and out drop little / balls on a brass drum. // Charlemagne hears what / time it is by counting strikes / on the drum. He sees the / time by counting open doors. // At twelve o\'clock, twelve / horsemen in miniature come / out to shut the doors. The / clock then drains and resets. 

LRC panel b: Cone inverted in funnel / regulates flow of water into / calibrated cylinder. Surplus / water escapes via overflow.

URC panel c: Metered water slowly rises / in cylinder. Float in cylinder / raises Rack. Pointer on rack / indicates hours on vertical dial | LRC: Charlemagne cannot read nor / write. He signs his name with / a lozenge within a lozenge. / A scribe adds four initials.","bottom, in pencil: 8/15 The Three Snares (Waterclock) Philip Larson 1984","see Signed","Trained in philosophy, archeology, and art history, Philip Larson uses the visual vocabulary of architecture and design to inform his sculpture and graphic art. His work usually features iconic architectural elements reconfigured into novel permutations of geometric form. These design elements range from ancient Egyptian and Native American glyphs, to Prairie School, Art Deco, and Postmodern ornamentation. Through a process of appropriation and transformation, Larson invests these decorative motifs with symbolic and emotive value. In reconfiguring these motifs, he stresses their aesthetic and conceptual characteristics as formal visual systems.","triptych: abstract geometric gold forms on clay-colored paper with red inscriptions","The artist, Minneapolis; given to MIA, 2015.","From ","Gift of the artist in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.53.1a-c","Artist: Philip Larson; Publisher: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Arts of the Americas","In Copyright","valid",17763,8835,1,"1",0,,,"[""""]","artist:""Philip Larson""",16.440878
"121183","San Marco in the Desert","Gold leaf over gesso and acrylic paint on paper"," Paintings; Works on Paper","43 3/4 × 29 13/16 in. (111.13 × 75.72 cm) (image)","Painting on paper","North America","United States",,"1988","Not on View","20th century","Signature, Title, Date and Edition","bottom edge, in pencil: San-Marcos-In-The-Desert 4/5 Philip Larson 1988","see Signed","Trained in philosophy, archeology, and art history, Philip Larson uses the visual vocabulary of architecture and design to inform his sculpture and graphic art. His work usually features iconic architectural elements reconfigured into novel permutations of geometric form. These design elements range from ancient Egyptian and Native American glyphs, to Prairie School, Art Deco, and Postmodern ornamentation. Through a process of appropriation and transformation, Larson invests these decorative motifs with symbolic and emotive value. In reconfiguring these motifs, he stresses their aesthetic and conceptual characteristics as formal visual systems.","large vertically oriented gold rectangle at L with geometric linear pattern set against marbled gray background","The artist, Minneapolis; given to MIA, 2015.","From ","Gift of the artist in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.53.3","Artist: Philip Larson; Publisher: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Arts of the Americas","In Copyright","valid",8109,11726,1,"1",0,,,"[""""]","artist:""Philip Larson""",16.440878
"58997","Second Stencil (Sullivan & Wright)","Etching and drypoint with plate tone in blue ink"," Prints","22 1/2 x 18 5/8 in. (57.15 x 47.31 cm) (plate)
29 5/8 x 22 3/4 in. (75.25 x 57.79 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [PHILIP LARSON 1978]
LL: [A.P. 1/9]
LL: [SECOND STENCIL]
LC: [SULLIVAN AND WRIGHT / CHICAGO]
LL: [VEL Chop Mark]","VEL Chop Mark","","From a suite of four etchings, each depicting a metaphorical clockface design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.41.2","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3018,3857,1,"1",0,"VEL 145",,"[""""]","artist:""Philip Larson""",15.508014
"121184","Cloud Streets and Contrails","Gold leaf over gesso and acrylic paint on paper"," Paintings; Works on Paper","29 13/16 × 43 11/16 in. (75.72 × 110.97 cm) (image)","Painting on paper","North America","United States",,"1988","Not on View","20th century","Signature, Title, Date and Edition","bottom edge, in pencil: Cloud Streets & Contrails 5/5 Philip Larson 1988","see Signed","Trained in philosophy, archeology, and art history, Philip Larson uses the visual vocabulary of architecture and design to inform his sculpture and graphic art. His work usually features iconic architectural elements reconfigured into novel permutations of geometric form. These design elements range from ancient Egyptian and Native American glyphs, to Prairie School, Art Deco, and Postmodern ornamentation. Through a process of appropriation and transformation, Larson invests these decorative motifs with symbolic and emotive value. In reconfiguring these motifs, he stresses their aesthetic and conceptual characteristics as formal visual systems.","four vertically oriented rectangles with subtracted abstract designs: scalloped cloud like motifs in triangular and rectangular formations on upper half, with low wavelike patterns intersecting in lower portion; set against marbled gray background","The artist, Minneapolis; given to MIA, 2015.","From ","Gift of the artist in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.53.4","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Arts of the Americas","In Copyright","valid",11792,8110,1,"1",0,,,"[""""]","artist:""Philip Larson""",15.508014
"121185","Triskelon (The 14 Glyphs)","Gold leaf over gesso and acrylic paint"," Paintings; Works on Paper","41 5/16 × 29 5/8 in. (104.93 × 75.25 cm) (image)","Painting on paper","North America","United States",,"1994","Not on View","20th century","Signature, Title and Date","bottom edge, in pencil: The 14 Glyphs: Triskelon Philip Larson 1994","","Trained in philosophy, archeology, and art history, Philip Larson uses the visual vocabulary of architecture and design to inform his sculpture and graphic art. His work usually features iconic architectural elements reconfigured into novel permutations of geometric form. These design elements range from ancient Egyptian and Native American glyphs, to Prairie School, Art Deco, and Postmodern ornamentation. Through a process of appropriation and transformation, Larson invests these decorative motifs with symbolic and emotive value. In reconfiguring these motifs, he stresses their aesthetic and conceptual characteristics as formal visual systems.","triangular motif with swirls against marbled mustard colored paper: hexagonal arrangement of triangles at ULQ; diagonal arrangements across center, and one triangle with three swirls inside near LR","The artist, Minneapolis; given to MIA, 2015.","From Walls of Stone Glyphs of Gold","Gift of the artist in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.53.5","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Arts of the Americas","In Copyright","valid",8076,11138,1,"1",0,,,"[""""]","artist:""Philip Larson""",15.508014
"121181","Chain Lightning (The 12 Glyphs)","Gold leaf over gesso and acrylic paint on paper"," Paintings; Works on Paper","41 1/2 × 29 1/2 in. (105.41 × 74.93 cm) (image)","Painting on paper","North America","United States",,"1994","Not on View","20th century","","bottom edge, LRQ, in pencil: The 12 Glphs: Chain Lightning Philip Larson 1994","","Trained in philosophy, archeology, and art history, Philip Larson uses the visual vocabulary of architecture and design to inform his sculpture and graphic art. His work usually features iconic architectural elements reconfigured into novel permutations of geometric form. These design elements range from ancient Egyptian and Native American glyphs, to Prairie School, Art Deco, and Postmodern ornamentation. Through a process of appropriation and transformation, Larson invests these decorative motifs with symbolic and emotive value. In reconfiguring these motifs, he stresses their aesthetic and conceptual characteristics as formal visual systems.","gold foil lightning pattern cascading in two irregular forks ULQ, forming abstracted human shapes near bottom; against marbled block-like mustard colored background","The artist, Minneapolis; given to MIA, 2015.","From Walls of Stone Glyphs of Gold","Gift of the artist in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.53.2","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Arts of the Americas","In Copyright","valid",8037,11156,1,"1",0,,,"[""""]","artist:""Philip Larson""",15.508014
"120268","Boundary Twenty-six","Metal compound and epoxy on paper"," Drawings; Works on Paper","20 1/8 × 28 1/16 in. (51.12 × 71.28 cm) (sheet)
28 1/4 × 36 × 1 1/4 in. (71.76 × 91.44 × 3.18 cm) (outer frame)","Drawing","North America","United States",,"1976","Not on View","20th century","","LLC, in pencil: Boundary Twentysix  PL (circled)  Nov 76","","Philip Larson uses the vocabulary of architecture to inform his graphic art. Using highly simplified abstract elements, Larson focuses attention on the formal and aesthetic qualities of his subject. On first viewing, the “emptiness” of the rectangle dominates our perception, but our eye is soon drawn to what appears to be an ornamental linear detail along the bottom of the image. The detail’s form and isolation within the composition lends itself to careful consideration. Though it may appear cool and detached, the drawing emphasizes its own materiality, and on closer examination, reveals its handmade qualities. Elegant and austere, the drawing highlights subtleties of form and substance, perhaps reminding us that beauty is a state of mind.","metallic grey rectangle with light horizontal arcing rub-like marks/buffing overall; horizontal indented line with hook at each end impressed at bottom of rectangle; off-white paper; received in metal frame with iridescence","The artist; (Glen Hanson Gallery, Minneapolis, sold to McNeil [date']); Donald McNeil & Emily Galusha, Minneapolis, until 2014; given to MIA, 2014.","From ","Gift of Donald McNeil and Emily Galusha","2014.125.4","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Arts of the Americas","In Copyright","valid",7268,5273,1,"1",0,,,"[""""]","artist:""Philip Larson""",15.508014
"58999","Fourth Stencil (Purcell & Elmslie)","Etching and drypoint with plate tone in blue ink"," Prints","22 1/2 x 18 5/8 in. (57.15 x 47.31 cm) (plate)
29 1/2 x 22 5/8 in. (74.93 x 57.47 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [PHILIP LARSON]
LL: [A.P. 1/9]
LL: [FOURTH STENCIL]
LC: [PURCELL & ELMSLIE / MINNEAPOLIS]
LL: VEL Chop Mark","VEL Chop Mark","","From a suite of four etchings, each depicting a metaphorical clockface design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.41.4","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3116,4001,1,"1",0,"VEL 147",,"[""""]","artist:""Philip Larson""",15.508014
"58989","Third Grate (Uxmal)","Drypoint in red-brown ink"," Prints","18 x 29 1/4 in. (45.72 x 74.3 cm) (plate)
23 7/8 x 35 7/8 in. (60.64 x 91.12 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [Philip Larson 78]
LL: [AP 2/3]
LL: [THIRD GRATE]
LR: [THE STAIRWAY PYRAMID OF / THE MAGICIAN UXMAL / 20 NORTH LATITUDE / VERTICAL DIRECT SOUH DIAL / SUN (SNAKE)]
LR: VEL Chop Mark","VEL Chop Mark","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Grates","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.42.3","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3705,2462,1,"1",0,"VEL 142",,"[""""]","artist:""Philip Larson""",15.508014
"58996","First Stencil (Richardson & White)","Etching and drypoint with plate tone in blue ink"," Prints","23 1/4 x 18 5/8 in. (59.06 x 47.31 cm) (plate)
29 1/2 x 22 1/2 in. (74.93 x 57.15 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [PHILIP LARSON 1978]
LL: [A.P. 1/9]
LL: [FIRST STENCIL]
LC: [RICHARDSON AND WHITE / BOSTON]
LL: VEL chop mark","VEL Chop Mark","","From a suite of four etchings, each depicting a metaphorical clockface design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.41.1","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3080,4031,1,"1",0,"VEL 144",,"[""""]","artist:""Philip Larson""",15.508014
