"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48443","Scrollweight, one of a pair","Zitan"," Woodwork","11/16 x 1-1/16 x 11 in. (1.7 x 2.7 x 27.9 cm)","Scrollweight","Asia","China",,"18th century","G217","18th century","","","","","rectangular bar with beveled top edge","",,"Gift of Ruth and Bruce Dayton","2001.160.1.1","","Artist",,,"","Asian Art","Public Domain","valid",4629,1315,0,"1",0,,,"[""48443"",""48451""]","medium:""Zitan""",31.346315
"48451","Scrollweight, one of a pair","Zitan"," Woodwork","11/16 x 1 x 11 in. (1.7 x 2.5 x 27.9 cm)","Scrollweight","Asia","China",,"18th century","G217","18th century","","","","","rectangular bar with beveled top edge","",,"Gift of Ruth and Bruce Dayton","2001.160.1.2","","Artist",,,"","Asian Art","Public Domain","valid",4884,1638,0,"1",0,,,"[""48443"",""48451""]","medium:""Zitan""",31.346315
"94713","Incense Stand, one of a pair","Zitan"," Woodwork; Furniture","34 3/4 x 18 1/4 x 18 1/4 in. (88.27 x 46.36 x 46.36 cm)","Incense Stand","Asia","China",,"18th century","Not on View","18th century","","","","In their earliest form, incense stands were used by the Chinese to present offerings to the Buddha. With time, the incense stand was adapted to domestic settings, however unlike chairs or beds, it retained its spiritual implications. It ws often used in formal occasions as well as to display flowers or antiques. These paired stands are superbly developed examples of the cabriole-leg style with round top. Made from zitan, one of the rarest and hardest woods known, the elegant five-legged stands are unified by their consistent and complex joinery, as well as their carved decoration and excellent proportions.
Very few pairs of zitan incense stands have survived. Because the rare hardwood was largely controlled by the court, these might have once been set with incense burners flanking an aristocratic couch or even a throne. Ch'ing dynasty throne settings often included a pair of incense stands like these supporting animal-shaped censers placed to the front on either side of the throne.","round base; five legs, ending in scrolls with a dragon on each scroll; apron decorated with pairs of animals holding a ball; wave-like design and design reminiscent of egg and dart pattern around edge of table-top","","From ","Gift of Ruth and Bruce Dayton","2004.179.2.1","","Artist",,,"","Asian Art","Public Domain","valid",3472,2864,0,"1",0,,,"[""94713"",""94714""]","medium:""Zitan""",20.223429
"11864","Brushpot","Zitan"," Woodwork","5 9/16 x 4 7/8 in. (14.13 x 12.38 cm)","Brushpot","Asia","China",,"18th century","Not on View","18th century","Label","","Dealer info label, on bottom","","Floral and scroll pattern carved on exterior with the 8 Daoist symbols; one piece of wood with separately inserted bottom piece","",,"Gift of Ruth and Bruce Dayton","99.122.2","","Artist",,,"","Asian Art","Public Domain","valid",2874,3738,0,"1",0,,,"[""""]","medium:""Zitan""",20.223429
"94714","Incense Stand, one of a pair","Zitan"," Woodwork; Furniture","34 3/4 x 18 1/4 x 18 1/4 in. (88.27 x 46.36 x 46.36 cm)","Incense Stand","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","","round base; five legs, ending in scrolls with a dragon on each scroll; apron decorated with pairs of animals holding a ball; wave-like design and design reminiscent of egg and dart pattern around edge of tabletop","",,"Gift of Ruth and Bruce Dayton","2004.179.2.2","","Artist",,,"","Asian Art","Public Domain","valid",3472,2864,0,"1",0,,,"[""94713"",""94714""]","medium:""Zitan""",20.223429
"82767","Zitan Brushpot","Zitan"," Woodwork","6 15/16 x 7 13/16 x 7 13/16 in. (17.62 x 19.84 x 19.84 cm)","Zitan Brushpot","Asia","China",,"c. 1750-1850","Not on View","18th-19th century","","","","","carved from finely flecked zitan of deep purplish-brown color; sides smoothly polished and carved on exterior with long, leafy spray of bamboo extending around sides, and lengthy inscription signed with seals","",,"Gift of Ruth and Bruce Dayton","2003.200.3","Artist: Bangqiao Zheng Xie","Artist",,"Chinese, 1693 - 1765","","Asian Art","Public Domain","valid",6313,6313,0,"1",0,,,"[""""]","medium:""Zitan""",20.223429
"9350","Lantern","Zitan, wood, glass, metal"," Woodwork; Lighting","25 1/2 x 15 3/16 x 15 in. (64.77 x 38.58 x 38.1 cm)","Lantern","Asia","China",,"18th century","G216","18th century","","","","","four-sided carved wood lantern with glass panels; metal hardware at top for hanging","",,"Gift of Ruth and Bruce Dayton","98.78.3.1","","Artist",,,"","Asian Art","Public Domain","valid",2402,1920,0,"1",0,,,"[""9350"",""9351""]","medium:""Zitan""",15.826445
"9351","Lantern, one of a pair","Zitan, wood, glass, metal"," Woodwork","25 13/16 x 15 1/8 x 15 1/4 in. (65.56 x 38.42 x 38.74 cm)","Lantern","Asia","China",,"18th century","G216","18th century","","","","","four-sided carved wood lantern with glass panels; metal hardware at top for hanging","",,"Gift of Ruth and Bruce Dayton","98.78.3.2","","Artist",,,"","Asian Art","Public Domain","valid",2402,1920,0,"1",0,,,"[""9350"",""9351""]","medium:""Zitan""",15.826445
"9349","Box","Zitan, brass"," Woodwork","4 1/2 x 14 x 7 3/16 in. (11.43 x 35.56 x 18.26 cm)","Box","Asia","China",,"18th century","Not on View","18th century","","","","","Sotheby's, N.Y. Lot 478","",,"Gift of Ruth and Bruce Dayton","96.97.18","","Artist",,,"","Asian Art","Public Domain","valid",4909,3831,0,"1",0,,,"[""""]","medium:""Zitan""",12.713814
"8276","Brush Pot","Zitan hardwood"," Woodwork","9 7/8 x 10 9/16 in. (25.08 x 26.83 cm)","Brush Pot","Asia","China",,"18th century","Not on View","18th century","","","Stickers, underside and just inside interior of mouth: (Piccus Collection) | (bar code)","Exceptional for its size and finely textured grain, this container is large enough to have been used for storing large brushes, rolls of paper, handscrolls, paper weights, and other accoutrements of the scholar's table. Zitan, an extremely dense hardwood, became popular during the eighteenth century as the supply of huanghuali began to decline. The Qing court eventually assumed control of the imported wood and used much of it for the making of fine furniture for the forbidden city. This plain, unadorned container draws its aesthetic appeal from the clean lines, pleasing proportions, and natural beauty of the heavily waxed hardwood.","massive zitan brushpot; slightly waisted, cylindrical form with wide thick mouth; rich dark hue to wood with fine textured grain and scattered gold flecks","",,"Gift of Ruth and Bruce Dayton","97.142.3","","Artist",,,"","Asian Art","Public Domain","valid",2710,3176,0,"1",0,,,"[""""]","medium:""Zitan""",12.713814
