"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12372","Study of a Female Figure (recto and verso), Pages 91 and 92 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 3/8 in. (23.81 x 16.19 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.42a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Blue chalk on off-white laid paper with deckle edge""",18.620272
"12373","Study of a Female Figure (recto and verso), Pages 93 and 94 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.43a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Blue chalk on off-white laid paper with deckle edge""",18.620272
"12371","Study of a Female Figure, Page 90 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 1/2 x 6 1/2 in. (24.13 x 16.51 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","Draped, half length, front","","From ","The William Hood Dunwoody Fund","15.19.41","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Blue chalk on off-white laid paper with deckle edge""",18.620272
"12329","Study of Figures with Swords and Shields (recto) and Study of Figure with Sword and Shield (verso), Pages 77 and 78 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.35a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Blue chalk on off-white laid paper with deckle edge""",18.620272
"12327","Studies of Figures in Combat (recto and verso), Pages 73 and 74 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 1/2 x 6 1/2 in. (24.13 x 16.51 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.33a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Blue chalk on off-white laid paper with deckle edge""",18.620272
"12328","Study of Figures in Combat (recto) and Study of Figure with Sword and Shield (verso), Pages 75 and 76 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.34a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Blue chalk on off-white laid paper with deckle edge""",18.620272
"12374","Study of a Female Figure (recto and verso), Pages 95 and 96 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.44a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Blue chalk on off-white laid paper with deckle edge""",18.620272
"12330","Study of Figures with Shields (recto and verso), Pages 79 and 80 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.36a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Blue chalk on off-white laid paper with deckle edge""",18.620272
"12370","Study of Female Figure (recto and verso), Pages 87 and 88 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/8 in. (23.81 x 15.56 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.40a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Blue chalk on off-white laid paper with deckle edge""",18.620272
"12346","Figure Studies (recto and verso), Pages 85 and 86 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 3/16 in. (23.81 x 15.72 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.39a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Blue chalk on off-white laid paper with deckle edge""",18.620272
