"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:decorative-arts-highlights"
"209","Relief-carved Fragment from Persepolis","Limestone"," Sculpture","6 1/4 x 9 3/8 x 1 3/4 in. (15.88 x 23.81 x 4.45 cm) (irregular)","Relief-carved Fragment from Persepolis","Asia","Persia (Iran)","Persian","486-465 BCE","G241","5th century BCE","Sticker","","\'Persepolis\', in black ink, on a sticker fragment, on top","This rare stone fragment bearing the carved profile head of a “foreign delegate” is from the north staircase of the great audience hall known as the Apadana at Persepolis; the magnificent ceremonial palace complex of the ancient Persian kings, Darius I (522-486 B.C.) and Xerxes I (486-456 B.C.). By the time of Xerxes I, the huge Persian empire included Lydia, Babylon, Syria, Palestine, Phoenicia, Egypt, parts of Central Asia and, for a time, Attica in Greece. Darius seems to have personally selected the pictorial theme of all the low-relief sculpture decorating his palace. Peoples of all the subject nations of the Persian empire paid yearly tribute to the great kings at Persepolis and many of these foreign dignitaries and delegates were represented in the extensive sculptural scenes of the major stairways. The largest stone palace of the ancient world, Persepolis was destroyed by Alexander the Great in 330 B.C. Its imposing remains in southwestern Iran are a testament to the power and wealth of one of the greatest empires of antiquity.","bust-length profile of a man, carved in relief, with curly hair and a curly beard","",,"Gift of Ruth and Bruce Dayton","2000.88","","Artist",,,"","Asian Art","Public Domain","valid",5593,3995,0,"1",0,,,"[""""]","[{""title"":""Persia, Relief-Carved Fragment from Persepolis"",""_id"":""209"",""objectId"":""209"",""link"":""http://audio-tours.s3.amazonaws.com/p303.mp3"",""number"":""303"",""type"":""audio""}]","country:""Persia (Iran)""",38.818283,,,
"21293","Dagger","Bronze"," Arms and Armor","18 1/4 in. (46.36 cm)","Dagger","Asia","Persia (Iran)",,"900-400 BCE","G241","9th-4th century BCE","","","","","dagger, double-edged. Arms and Armor-Edged Weapon","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.6","","Artist",,,"","Asian Art","Public Domain","valid",5842,10385,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",28.651588,,,
"1585","Beaker","Silver"," Metalwork","6 1/4 x 3 3/4 in. (15.88 x 9.53 cm)","Beaker","Asia","Persia (Iran)",,"c. 800 BCE","G241","9th-8th century BCE","","","","The people of Marlik were a nomadic Indo-European tribe that once inhabited northwestern Iran. They left little evidence of their culture except for small portable objects buried with their dead. This silver beaker is decorated with stylized ibexes (wild mountain goats) that display the sensitive rendering of animal forms characteristic of ancient near eastern art. The design is worked in repouseé, a technique in which the metal is hammered from the back to create raised designs on the surface. In spite of strong patternization, the artist has captured a sense of the animal's grace, agility, and naturalistic musculature.","Repoussé silver beaker with decoration of reclining ibexes arranged in three rows","",,"The Katherine Kittredge McMillan Memorial Fund","65.36.2","","Artist",,,"","Asian Art","Public Domain","valid",3663,5128,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",28.651588,true,true,true
"11867","Figure of a goat","Bronze"," Metalwork","2 1/2 × 2 1/2 in. (6.35 × 6.35 cm)","Figurine","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Figure of a goat with small bell hanging on a wire around its neck; green patina","",,"The Katherine Kittredge McMillan Memorial Fund","61.57.10","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"1079","Bit and Cheek Plaques","Bronze"," Metalwork","4 7/8 x 3 5/8 x 7 1/4 in. (12.38 x 9.21 x 18.42 cm)","Bit and Cheek Plaques","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","bit and cheek plaques; rigid mouthpiece of round section, flattened at each end and rolled into spiral rings to which reins were attached; cheek plaques in form of standing ibexes whose bodies are in profile relief with heads affronted and modeled in the round; on back of plaques are two protruding pins and two loops for fastening split strap of bridle; horn of one ibex broken off and missing; bronze","",,"Bequest of Alfred F. Pillsbury","50.46.408","","Artist",,,"","Asian Art","Public Domain","valid",2264,1920,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"365","Vase","Earthenware with cream slip painted in blue with overglaze brown luster"," Ceramics","10 1/2 in. (26.67 cm)","Vase","Asia","Persia (Iran)",,"11th century","Not on View","11th century","","","","","Vase, pottery with cream slip and decoration of brown lustre and worn blue stripes. Narrow base with slight projecting rim, ovoid body, and slender neck with cup-shaped top and flaring lip.","",,"Gift of Miss Lily Place","29.17.108","","Artist",,,"","Asian Art","Public Domain","valid",3744,5468,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"1208","A Man Gathering Plants","Ink on paper"," Drawings",,,"Asia","Persia (Iran)",,"1625-1650","Not on View","17th century","","","","","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.37","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"1261","Stone oil lamp","Steatite; carved"," Sculpture",,,"Asia","Persia (Iran)",,"9th-10th century","Not on View","9th-10th century","","","","This type of oil lamp was common in medieval Nishapur, Iran.  Made of a soft stone that is easy to carve, it has a cubic shape with four feet. The thin wall of the circular oil well is surrounded by deeply carved flanges that appear Y-shaped in cross section, which gives the lamp a deocrative, organic appearance.","square stone object with flanges and circular well at center","",,"Gift of Mr. Earle H. Balch","55.10.7","","Artist",,,"","Asian Art","Public Domain","valid",4943,3955,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"1198","Khusrau Subduing a Lion","Ink and colors on paper"," Paintings","9 15/16 x 2 7/16 in. (25.2 x 6.2 cm)",,"Asia","Persia (Iran)",,"late 15th century","Not on View","15th century","","","","Of all Persian poetry, the twelfth-century Khamsa, or Quintet, was second only to the Shah Nama in popularity. Comprised of five romances, the story of Khusrau and Shirin is drawn from the history of the ancient Sassanian kings. The poem recounts the deep love of the monarch Khusrau Paviz (590-628) for a beautiful Armenian princess, Shirin. The Persian poet, Nizami, author of the Khamsa, was keenly interested in exploring the vagaries of human character, and this page illustrates an episode in which Khusrau rescues Shirin by killing a lion with his bare fists in front of her tent.","Painting from Nizami's Khusrau and Shirin.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.26","","Artist",,,"","Asian Art","Public Domain","valid",3140,4851,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"17669","Pole Top","Bronze"," Metalwork","H.6-3/8 x W.4 in.","Pole Top","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pole Top in the form of two confronted ibexes with lions on their backs; ibexes joined at forepaws and at hind paws to form rings at top and bottom through which would be passed the long neck of a mounting bottle; forms highly stylized with beading along the necks of each and rope twist tails, but other wise undecorated, bronze","",,"Bequest of Alfred F. Pillsbury","50.46.415","","Artist",,,"","Asian Art","Public Domain","valid",2912,4368,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"17667","Pole Top","Bronze"," Sculpture","7 1/8 x 3in. (18.1 x 7.6cm)","Pole Top","Asia","Persia (Iran)",,"800-399 BCE","Not on View","8th-4th century BCE","","","","","Pole top in the form of two confronted winged lions joined at paws at top and bottom to form two circular holes through which would be passed the neck of a pole as a mount. Outer edges of both necks and wings beaded and paws indicated by incised lines. bronze.","",,"Bequest of Alfred F. Pillsbury","50.46.412","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"17635","Pin","Bronze"," Adornment","10 3/4 x 1 1/2 x 4in. (27.3 x 3.8 x 10.2cm)","Pin","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","Pin, long. Ibex head finial, atop a winged lion (?); ibex head, with circular horns, and lion head are modeled in the round while wings and tail are flat; just below finial, pin is decorated with bands of incised geometric pattern; pin of round section; bronze. Mace Head; bronze; claw motif","",,"Bequest of Alfred F. Pillsbury","50.46.409","","Artist",,,"","Asian Art","Public Domain","valid",3246,5842,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"18167","Pitcher","Bronze"," Metalwork","8 1/4 x 7 1/8 in. (21 x 18.1 cm)","Pitcher","Asia","Persia (Iran)",,"600 BCE","Not on View","6th century BCE","","","","","pitcher, animal head, bronze; tripod base, animal spout","",,"Gift of Mr. Earle H. Balch","55.10.14","","Artist",,,"","Asian Art","Public Domain","valid",4779,5626,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"18263","Figure of a Nobleman","Bronze"," Sculpture","9 3/4 x 4 1/2in. (24.8 x 11.4cm)","Figure of a Nobleman","Asia","Persia (Iran)",,"5th century BCE","Not on View","5th century BCE","","","","","Figure of a Persian nobleman, possibly Darius I.","",,"Margaret McMillan Webber Fund","56.34","","Artist",,,"","Asian Art","Public Domain","valid",3519,5447,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
