"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117742","Basho and Deer","Ink and color on paper"," (not assigned); Paintings","47 × 19 5/16 in. (119.38 × 49.05 cm) (image)
75 3/8 × 25 1/4 in. (191.45 × 64.14 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature, Inscription, and Seal

upper quadrant: [On the birthday of Buddha/ A deer/ Was born]","center L edge: [九老写 ] {Kyūrō}","center L edge, square intaglio","","male figure in grey cloak with white square pack hanging at chest; square hat, white pants; figure carries staff between arms; deer in profile standing facing L in front of male figure","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Robert Feinberg","2013.29.612","Artist: Ki Baitei","Artist","Japanese","Japanese, 1734 - 1810","","Asian Art","Public Domain","valid",2833,6893,0,"1",0,,,"[""""]","artist:""Ki Baitei""",20.76746
"117164","Plum Tree Landscape","Ink and colors on silk"," Paintings","21 7/8 × 10 11/16 in. (55.56 × 27.15 cm) (image)
52 1/2 × 15 15/16 in. (133.35 × 40.48 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature and Seals","LRC","LRC; seal on back LRC","","mountain valley landscape with blossoming plum trees; two groups of three people in lower quadrant, standing among trees; many white blossoms falling from trees","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.147","Artist: Ki Baitei","Artist","Japanese","Japanese, 1734 - 1810","","Asian Art","Public Domain","valid",501,1024,0,"1",0,,,"[""""]","artist:""Ki Baitei""",20.76746
"117209","Scholars Meet to Look at Paintings","Ink on paper"," Paintings","6 15/16 × 6 15/16 in. (17.62 × 17.62 cm)","Painting","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Mark and Seal","","on back ULQ, in pencil: [Baitei]; URC, two square intaglio seals","","three figures in white robes; older figure with large white beard at L standing somewhat hunched forward; younger figure at R leaning forward towards L with arms outstretched; shorter, balding figure in back holding rolled scrolls in PL arm","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.182","Artist: Ki Baitei","Artist","Japanese","Japanese, 1734 - 1810","","Asian Art","Public Domain","valid",4428,4356,0,"1",0,,,"[""""]","artist:""Ki Baitei""",20.76746
"118205","Waterfall after Ma Yuan","Ink on paper"," Paintings","53 3/4 × 11 5/16 in. (136.53 × 28.73 cm) (image)
78 5/16 × 15 13/16 in. (198.91 × 40.16 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","[Baen ni Hitsu-I o narai, Baika-ya ni sha su] (after the manner of Ma Yuan, painted at baika-ya)","UL edge:[Kyuro Sansho]","marks on L side when rolled, in pencil: [Baitei Waterfall]; seals UL center, rectangular intaglio; UL edge, rectangular intaglio: [  紀梅亭印 ] (Ki Baitei in); sticker on R roller end: [Baitei (?)]","","dramatic rock formations in upper half with waterfall at UR; clouds or mist at center; rock formation continues at L and lower half with waterfall; inscription ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.997","Artist: Ki Baitei","Artist","Japanese","Japanese, 1734 - 1810","","Asian Art","Public Domain","valid",1525,7239,0,"1",0,,,"[""""]","artist:""Ki Baitei""",20.76746
"116745","Bashō with two Haiku","Ink and light colors on paper"," Paintings","11 3/4 × 10 7/16 in. (29.85 × 26.51 cm) (image, visible)
21 × 15 1/2 in. (53.34 × 39.37 cm) (mat)
22 3/4 × 16 11/16 in. (57.79 × 42.39 cm) (outer frame)","Album leaf","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","L side of image: [Samukeredo / futari tabine wa / omoshirōki // Futari mishi / yuki wa kotoshi mo / furikeru ka] (Even when it\'s cold /  it\'s more interesting to travel / together // The snow we saw together / does it fall / this year as well? - Bashō)","bottom center: [ 九老 ] (Kyūrō)","two-part oval intaglio, bottom center: [ 梅亭 ] {Baitei}","","seated man in gray robes with square cap; man has faint smile; hands under sleeves in lap; inscription at L","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1016","Artist: Ki Baitei","Artist","Japanese","Japanese, 1734 - 1810","","Asian Art","Public Domain","valid",3963,4497,0,"1",0,,,"[""""]","artist:""Ki Baitei""",20.76746
"117455","Hotei","Ink on paper"," Paintings","38 1/2 × 17 1/4 in. (97.79 × 43.82 cm) (image)
60 13/16 × 21 15/16 in. (154.46 × 55.72 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature and Seal","ULC: [  九老写 ] (Kyūrōsha)  (painted by Kyūrō)","ULC: [  紀時梅 ] (Kijibai)","","frontal view of bald figure with large ears; grimacing expression; open robe reveals pot belly","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.380","Artist: Ki Baitei","Artist","Japanese","Japanese, 1734 - 1810","","Asian Art","Public Domain","valid",3271,7310,0,"1",0,,,"[""""]","artist:""Ki Baitei""",20.76746
"117450","Jurojin","Ink on paper"," Paintings","16 3/4 × 21 1/2 in. (42.55 × 54.61 cm) (image)
48 7/16 × 23 9/16 in. (123.03 × 59.85 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature and Seal","LLC","LLC, square relief","","old, balding, white-bearded man wearing grey cloak; arms tucked in at front; eyes cast down; green scroll tucked under PL elbow","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.376","Artist: Ki Baitei","Artist","Japanese","Japanese, 1734 - 1810","","Asian Art","Public Domain","valid",1024,798,0,"1",0,,,"[""""]","artist:""Ki Baitei""",20.76746
"117195","Scenes of Ōtsu","Ink and color on paper"," Paintings","35 1/2 × 148 1/4 in. (90.17 × 376.56 cm) (image)
36 7/8 × 149 1/2 × 5/8 in. (93.66 × 379.73 × 1.59 cm)","Eight-panel folding screen","Asia","Japan",,"c. 1790","Not on View","18th century","","URC far R screen: [kojutsu chuka Baitei]","URC far R screen: [Kiin jibin/kishi shikei]","","bustling crowds of townspeople and travelers; prostitutes pulling on men; people carrying parcels and palanquins; people pulling horses; far L panels depict people sitting and eating, bathing, chatting, looking at pictures, smoking, and receiving massages","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.17","Artist: Ki Baitei","Artist","Japanese","Japanese, 1734 - 1810","","Asian Art","Public Domain","valid",5520,1303,0,"1",0,,,"[""""]","artist:""Ki Baitei""",20.76746
"118115","Plum Screen","Ink and colors on paper"," Paintings","47 3/4 × 105 5/8 in. (121.29 × 268.29 cm) (image)
54 × 111 13/16 × 11/16 in. (137.16 × 284 × 1.75 cm) (mount)","Six-panel folding screen","Asia","Japan",,"late 18th century","Not on View","18th century","Signature and Seal","LLC: [Kyūrō]","LLC below signature: [ 梅亭XX九老 ]","","wide, short, twisting tree trunk with gnarled branches in full blossom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mrs Justin Dart","2013.29.917","Artist: Ki Baitei","Artist","Japanese","Japanese, 1734 - 1810","","Asian Art","Public Domain","valid",7208,3370,0,"1",0,,,"[""""]","artist:""Ki Baitei""",20.76746
"118156","Mountain Village","Ink and color on paper"," Paintings","58 3/8 × 11 15/16 in. (148.27 × 30.32 cm) (image)
81 1/4 × 16 7/8 in. (206.38 × 42.86 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1789","Not on View","18th century","Signature, Inscription, Seal, and Label

ULQ: [Tsuchinoto tori shūjitsu sha] (Painted on an autumn day 1789)","ULC: [Kyuro Sansho]","ULC, square intaglio; label on L when rolled, in Japanese","","mountain village scene: at bottom, two figures climb up steep steps between large rock formations towards an elevated structure; at center, several buildings elevated on stilts line a cliff; small clearing in the middle and another grouping of small structures and trees at L center; taller mountains in background; details highlighted with light red pigment; small inscription ULC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Barbara Porterfield","2013.29.954","Artist: Ki Baitei","Artist","Japanese","Japanese, 1734 - 1810","","Asian Art","Public Domain","valid",1135,5537,0,"1",0,,,"[""""]","artist:""Ki Baitei""",20.76746
