"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:paintings-provenance","searchTerm","searchScore","related:audio-stops","list:whm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:aib-2021-selections","list:handbook","list:pride-month","list:arts-of-americas"
"2806","Nymphenburg","Oil on canvasboard"," Paintings","9 1/2 x 12 3/4 in. (24.1 x 32.4 cm)","Painting","Europe","Russia",,"1904","G359","20th century","Signature","LR (in red): [Kandinsky]","Label on verso: [Paul Kantor Gallery / 348 North Camden Drive, Beverly Hills, California / Wassily Kandinsky c. 1906 (1906 crossed out) 1904 / oil on canvas board / 9 1/4 x 12 3/4 / Parc St. Cloud (crossed out) Nymphenburg (handwritten) / K580

MIA loan label: [L60.253 Mr. Donald Winston]
Inscription: [N43] (relating to Kandinsky\'s handlist, no. 1)","","Symbolist landscape.","(Galerie Valentien, Stuttgart, Germany, by 1958). (Paul Kantor Gallery, Los Angeles, California); Donald and Elizabeth Winston, Los Angeles, California; gift to MIA in 1981.[1]

[1] Donald and Elizabeth Winston had a half interest in the painting at the time it was gifted; the other half interest was donated by Winston's daughter, Betsy Wyman, Wayzata, Minnesota in January, 1992.
",,"Gift of Mr. and Mrs. Donald Winston","81.106.1","Artist: Vassily Kandinsky","Artist","Russian","French, born Russia, 1866–1944","","European Art","No Copyright–United States","valid",6137,4405,0,"1",0,"Roethel, 25.",,"[""22402"",""2806""]",true,"country:""Russia""",22.670998,,,,,,,
"9920","Uber das Geistige in der Kunst","Woodcuts, illustrations, and letterpress; bound volume"," Prints; Books","8 1/4 x 7 3/16 x 3/8 in. (20.96 x 18.26 x 0.95 cm)","Illustrated book","Asia","Russia",,"1912","Not on View","20th century","","","","In 1911, Russian-born theorist and pioneer of abstract art Vassily Kandinsky published ""Concerning the Spiritual in Art,"" which ranks among the most significant documents in 20th-century art. Kandinsky writes, “All means [in painting] are sacred when they are dictated by inner necessity. All means are reprehensible when they do not spring from the fountain of inner necessity.” In this treatise, he calls for a spiritual revolution in painting that permits artists to abstractly express their own inner lives through form and color, and to value spirituality over naturalistic or materialistic representations.","treatise on modern art with 10 original woodcuts and text by Vassily Kandinsky; first edition","[Sims Reed Rare Books, London]; sold to MIA, 2000.",,"The Mary and Robyn Campbell Fund for Art Books","2000.14","Artist: Vassily Kandinsky; Publisher: R. Piper and Co. , Munich","Artist","Russian","French, born Russia, 1866–1944","","Prints and Drawings","No Copyright–United States","valid",2833,3618,0,"1",1,,,"[""""]",,"country:""Russia""",22.670998,"[{""title"":""Maori House Panel"",""_id"":""9920"",""objectId"":""9920"",""link"":""http://audio-tours.s3.amazonaws.com/p579.mp3"",""number"":""579"",""type"":""audio""}]",,,,,,
"7073","Hanukkah lamp","Ceramic, enamel"," Judaica","H.4-13/16 x W.7-1/4 x D.2-3/4 in.","Hanukkah lamp","Europe","Russia",,"early 1970s","G362","20th century","","","","Anatoli Kaplan is best known for his paintings and series of lithographs depicting Russian Jewish folk life.  He also produced Jewish ritual objects during the Soviet period of religious repression. Such objects, including this menorah, were created and distributed without the knowledge of the authorities.","overall 'L' shape; tall back panel rough at edges with two seated animals, bodies facing with heads turned away; animals painted in gold as well as rings around eight candle holders along bottom","",,"Gift of Charlotte Karlen","2005.24","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","European Art","In Copyright","valid",2665,1627,1,"1",0,,,"[""""]",,"country:""Russia""",22.670998,,,,,,,
"12269","Study for a Costume","Watercolor"," Drawings","11 1/4 x 7 3/4in. (28.6 x 19.7cm)","Drawing","Asia","Russia",,"1912","Not on View","20th century","Signature
see Signed","[Thamar servanter Bakst 1912]","","Leon Bakst was a painter and scenic designer. He received his artistic instruction at the Imperial Academy of Saint Petersburg and Paris. In 1898, he participated with the impresario Serge Diaghilev in founding a group called The World of Art. In 1900, he began designing theatrical sets and costumes. In 1906, Bakst went to Paris with Diaghilev where he exhibited his work at the First Exhibition of Russian Art at Salon d'Automme, organized by the latter. In 1912, Bakst designed the sets and costumes for the ballet Thamar, produced by Diaghilev, and first performed on May 20th of that year at the Théâtre du Chatelet, Paris. The plot was based on a text by Russia's premier Romantic poet Mikhail Yuryevich Lermontov (1814-41); the choreography was created by Mikhail Mikhaylovich Fokine (1880-1942); the music was written by composer Alexeyevich Balakirev (1837-1910) for whom Bakst executed a pencil portrait, circa 1910. The style of Bakst's costume for the servant is evocative of Art Nouveau or Jugendstil as are his designs for the sets.","","Mrs. C. C. Bovey, Minneapolis (after 1912-1914; gave to MIA)","From ","Gift of Mrs. C. C. Bovey","14.69","Artist: Leon Bakst","Artist","Russian","Russian, 1868 - 1924","","European Art","No Copyright–United States","valid",3606,5266,0,"1",0,,,"[""""]",,"country:""Russia""",14.626451,,,,,,,
"15086","Saddle bag","Wool, cotton embroidery"," Textiles","15 x 11 1/4 in. (38.1 x 28.58 cm)","Saddle bag","Asia","Russia",,"19th century","Not on View","19th century","","","","","Saddle bag with front of black woolen material embroidered in the center with a triangle placed in an oblong and surrounded by four borders filled with diamond shapes or triangles. The back is cotton and has two leather loops attached at the top.","","From ","Bequest of Miss Lily Place","30.23.87","","Artist",,,"","Asian Art","Public Domain","valid",3744,5548,0,"1",0,,,"[""""]",,"country:""Russia""",14.626451,,,,,,,
"53649","Invasion","Color lithograph"," Prints","26 x 36 in. (66 x 91.4 cm) (sheet)","Poster","Asia","Russia",,"1933","Not on View","20th century","","","","","tan and red on black ground; text includes date '1.3.2.1933'","Norwest Corporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.51","Artist: Victor Shestakov","Artist","Russian","Russian, 1898–1957","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","valid",1224,878,0,"1",0,,,"[""""]",,"country:""Russia""",14.626451,,,,,,,
"68102","The Woman on the Beast","Lithograph"," Prints","12 5/8 x 9 5/8 in. (32.07 x 24.45 cm) (image)
12 3/4 x 9 5/8 in. (32.39 x 24.45 cm) (sheet)","Print","Asia","Russia",,"1914","Not on View","20th century","","","","Russian artists responded to the outbreak of war in Central Europe in 1914 in paintings and works on paper. In her portfolio ""Mystical Images of War,"" Natalia Goncharova depicts all aspects of armed conflict past and present, ranging from the archangel Michael riding triumphantly through flames on horseback to celestial beings observing fighter planes in combat. She realizes her apocalyptic vision of war in this powerful portfolio of masterful lithographs formally inspired by the solemn gravity of traditional Russian icons and the dynamism of contemporary Futurist painting. She successfully draws upon these diverse stylistic influences to express the horror of armed conflict.","Plate 5","","From War: Mystical Images of War (Voina: Misticheskie Obrazy Voiny)","The Ethel Morrison Van Derlip Fund","P.90.26.5","Artist: Natalia Sergeevna Goncharova; Publisher: V. N. Kashin, Moscow","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",6879,8838,0,"1",1,"Compton",,"[""""]",,"country:""Russia""",14.626451,,,,,,,
"68100","The British Lion","Lithograph"," Prints","9 5/8 x 12 3/8 in. (24.45 x 31.43 cm) (image)
9 3/4 x 12 7/8 in. (24.77 x 32.7 cm) (sheet)","Print","Asia","Russia",,"1914","Not on View","20th century","","","","Russian artists responded to the outbreak of war in Central Europe in 1914 in paintings and works on paper. In her portfolio ""Mystical Images of War,"" Natalia Goncharova depicts all aspects of armed conflict past and present, ranging from the archangel Michael riding triumphantly through flames on horseback to celestial beings observing fighter planes in combat. She realizes her apocalyptic vision of war in this powerful portfolio of masterful lithographs formally inspired by the solemn gravity of traditional Russian icons and the dynamism of contemporary Futurist painting. She successfully draws upon these diverse stylistic influences to express the horror of armed conflict.","Plate 3","","From War: Mystical Images of War (Voina: Misticheskie Obrazy Voiny)","The Ethel Morrison Van Derlip Fund","P.90.26.3","Artist: Natalia Sergeevna Goncharova; Publisher: V. N. Kashin, Moscow","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",8958,6854,0,"1",1,"Compton",,"[""""]",,"country:""Russia""",14.626451,,,,,,,
"68112","Cover from War: Mystical Images of War","Lithograph and typography"," Prints","5 5/16 x 4 1/4 in. (13.49 x 10.8 cm) (image)
14 3/8 x 10 7/8 in. (36.51 x 27.62 cm) (sheet)","Portfolio cover","Asia","Russia",,"1914","Not on View","20th century","","","","Russian artists responded to the outbreak of war in Central Europe in 1914 in paintings and works on paper. In her portfolio ""Mystical Images of War,"" Natalia Goncharova depicts all aspects of armed conflict past and present, ranging from the archangel Michael riding triumphantly through flames on horseback to celestial beings observing fighter planes in combat. She realizes her apocalyptic vision of war in this powerful portfolio of masterful lithographs formally inspired by the solemn gravity of traditional Russian icons and the dynamism of contemporary Futurist painting. She successfully draws upon these diverse stylistic influences to express the horror of armed conflict.","","","From ","The Ethel Morrison Van Derlip Fund","P.90.26.15","Artist: Natalia Sergeevna Goncharova; Publisher: V. N. Kashin, Moscow","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",7604,10087,0,"1",1,"Compton",,"[""""]",,"country:""Russia""",14.626451,,,,,,,
"68101","The French (Gallic) Rooster","Lithograph"," Prints","12 1/4 x 9 1/8 in. (31.12 x 23.18 cm) (image)
12 3/4 x 9 1/2 in. (32.39 x 24.13 cm) (sheet)","Print","Asia","Russia",,"1914","Not on View","20th century","","","","Russian artists responded to the outbreak of war in Central Europe in 1914 in paintings and works on paper. In her portfolio ""Mystical Images of War,"" Natalia Goncharova depicts all aspects of armed conflict past and present, ranging from the archangel Michael riding triumphantly through flames on horseback to celestial beings observing fighter planes in combat. She realizes her apocalyptic vision of war in this powerful portfolio of masterful lithographs formally inspired by the solemn gravity of traditional Russian icons and the dynamism of contemporary Futurist painting. She successfully draws upon these diverse stylistic influences to express the horror of armed conflict.","Plate 4","","From War: Mystical Images of War (Voina: Misticheskie Obrazy Voiny)","The Ethel Morrison Van Derlip Fund","P.90.26.4","Artist: Natalia Sergeevna Goncharova; Publisher: V. N. Kashin, Moscow","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",6719,8845,0,"1",1,"Compton",,"[""""]",,"country:""Russia""",14.626451,,,,,,,
