"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115008","The Port of Loguivy at Low Tide","Color lithograph"," Prints","9 x 13 7/8 in. (22.86 x 35.24 cm) (image)
19 3/4 x 25 3/4 in. (50.17 x 65.41 cm) (sheet)","Print","Europe","France",,"1905","Not on View","20th century","Signature and Title","LRC in the print, in black: [Henri Rivère]; LRC in the print, in red: [HR]; LLC on back, in pencil: [Le Port de Loguivy à Marée Basse]","","Henri Rivière owned a summer home in Loguivy, a fishing village in Brittany, on France’s northwest coast. For many artists, Brittany provided a haven from the influences of the industrial economy of big cities like Paris. Here they could experience traditional ways of life tied to the forces and bounty of nature. In this scene, Rivière depicted Loguivy women gathering mussels at low tide. The area was known for the substantial ebb and flow of its tides; the orange rock near the stranded boats at left indicates how high the water can reach when the tide comes in.","three women digging with pickaxes on a beach; each woman has a white bowl; three boats on shore at left; boats on water in URC","[Richard Reed Armstrong Fine Art, Chicago, until 2004; sold in April for PAOO, to Drake]; Harry Drake, St. Paul (2004-d. 2012; bequeathed to MIA)","From Plate 8 from Le Beau Pays de Bretagne","Bequest of Harry Drake","2013.35.703","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",9374,7254,1,"1",0,"Fields p. 69",,"[""""]","artist:""Henri Rivière""",15.401584
"115009","Sunset, from The Enchanted Hours","Color lithograph"," Prints","9 7/16 x 23 5/8 in. (23.97 x 60.01 cm) (image)
12 x 26 3/4 in. (30.48 x 67.95 cm) (sheet)","Print","Europe","France",,"1901","Not on View","20th century","Signature and Title","LRC in the print, in black: [Henri Rivère]; LRC in the print, in red: [HR]; LLC on back, in pencil: [le soleil couchant]","","Printmaking has been described as a democratic art because multiple originals of a given image can be produced at relatively low cost. Historically, this meant that ordinary people, not just the elite, could own art. During the 1800s, however, some artists and publishers limited print production to create artificial rarity—and higher prices. Finding this practice pretentious, Henri Rivière used lithography, which could produce high-quality prints in large numbers. This sunset view near the Brittany coast comes from the sixteen-print series “The Enchanted Hours.” Each image shared this wide format and was published in an edition of 500. That equals 8,000 impressions from just this one series. Large and colorful, they were intended to be put on walls as decoration, not locked away in collectors’ portfolios.","boat at right; rocks at left; setting sun at left; grey-purple sky","[Richard Reed Armstrong Fine Art, Chicago, until 2004; sold in April for PTOO, to Drake]; Harry Drake, St. Paul (2004-d. 2012; bequeathed to MIA)","From La Féerie des heures","Bequest of Harry Drake","2013.35.704","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",9729,4410,1,"1",0,"Fields p. 77",,"[""""]","artist:""Henri Rivière""",15.401584
"115011","Country Landscape","Watercolor on paper"," Drawings","10 3/8 x 16 1/8 in. (26.35 x 40.96 cm) (image, sheet)","Drawing","Europe","France",,"1940","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: various notes and inscriptions","LLC, in pencil: [Buis les Baronnies Dec 1940]; LRC, in pencil: [Henri Rivière]","LRC, stamped in red: [H (flower) R]","Not long after 1900, Henri Rivière fell out of fashion with art collectors in France. As his prints failed to sell, he turned to drawing and painting. In 1937, he began to spend winters in Buis-les-Baronnies, a small town in the Provence region, in southwest France. The mountainous, sparsely settled area suddenly became crowded, as German forces overran Paris in June 1940. Perhaps to find some peace, Rivière frequently walked the countryside to make watercolors, many of which he gave to the owner of his hotel instead of rent.","dirt road in country through fall landscape; stone structure at left center; small farm at center in middle ground; mountains in background behind dense fog or smoke","(Eric G. Carlson Fine Prints and Drawings, New York, until 2008; sold in August to Drake); Harry M. Drake, St. Paul (2008-d. 2012); Estate of Harry M. Drake; bequeathed to MIA, 2013","From ","Bequest of Harry Drake","2013.35.706","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",8321,5326,1,"1",0,,,"[""""]","artist:""Henri Rivière""",15.401584
"114945","Le Calme plat, plate 11 from ""La Féerie des heures""","Color lithograph"," Prints","9 3/8 x 23 9/16 in. (23.81 x 59.85 cm) (image)
10 x 24 in. (25.4 x 60.96 cm) (sight)
18 3/16 x 32 5/8 x 7/8 in. (46.2 x 82.87 x 2.22 cm) (outer frame)","Print","Europe","France",,"1902","Not on View","20th century","Signature","LRC, in the print: [Henri Rivère]","","","men standing on a boat with brown sails, rowing with two large oars; buoys and rocks at right","[Armstrong Fine Art, Chicago, until 2010; sold framed for PSOO, to Drake]; Harry Drake, St. Paul (2010-d. 2012; bequeathed to MIA)","From La Féerie des heures","Bequest of Harry Drake","2013.35.707","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",9649,4437,1,"1",0,"Fields p. 77",,"[""""]","artist:""Henri Rivière""",15.401584
"107132","Bateaux au mouillage à Tréboul, plate 5 from ""Le Beau Pays de Bretagne""","Color lithograph"," Prints","9 1/16 x 13 13/16 in. (23.02 x 35.08 cm) (image)
9 1/2 x 14 3/16 in. (24.13 x 36.04 cm) (sight)
17 x 21 in. (43.18 x 53.34 cm) (outer frame)","Print","Europe","France",,"1902","Not on View","20th century","Signature","LRC in the print, in red: [HR]","","The French printmaker, illustrator, and shadow-theater designer Henri Rivière was born in Montmartre in 1864. He lived and worked in this area of Paris throughout his long career, and along with Brittany, it became his primary subject matter. Bateaux au mouillage à Tréboul (Anchored Boats at Tréboul) is from “Le Beau Pays de Bretagne” (The Beautiful Country of Brittany)—a series of 20 lithographs issued yearly between 1898 and 1917.  Rivière was one of the first artists to use larger numbers of colors in a single image, in this case 12 to 14 different tones.  He mastered the method of overlaying the colors in the printing process and mixed the colors with varnish to give them different textures and hues.  It was also Rivière who produced these complicated images in large editions before any of his colleagues, and for Bateaux au mouillage à Tréboul he published an edition of 600 single sheet impressions and 1000 impressions on calendars.","group of boats with bare masts in foreground; small groups of figures on each boat; two sailboats with extended sails at top","[Catherine E. Burns, Oakland, Calif.]; Tom Rassieur (Minneapolis), October 1983; his gift to the MIA, 2009","From ","Gift of Tom Rassieur in honor of Yvonne and Gabe Weisberg","2009.49.3","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4661,3121,1,"1",0,,,"[""""]","artist:""Henri Rivière""",15.401584
"97718","Washing Beneath the Trees, Loguivy","Color woodcut on Japan paper"," Prints","13 15/16 x 9 in. (35.4 x 22.86 cm) (image, each)
21 9/16 x 13 3/4 in. (54.77 x 34.93 cm) (sheet, each)","Print","Europe","France",,"1894","Not on View","19th century","Signature","in pencil l.v. on third sheet: [Henri Riviere]; on block: [H.R.]","","","one of three sheets (10 blocks each sheet)","supplied to Sagot by Rivière, kept in a portfolio designed by G. Auriel","From Paysages bretons, plate 40","The Ethel Morrison Van Derlip Fund","P.81.41.2","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3251,4716,1,"1",0,"Fields 40",,"[""""]","artist:""Henri Rivière""",15.401584
"97719","Washing Beneath the Trees, Loguivy","Color woodcut on Japan paper"," Prints","13 15/16 x 9 in. (35.4 x 22.86 cm) (image, each)
21 9/16 x 13 3/4 in. (54.77 x 34.93 cm) (sheet, each)","Print","Europe","France",,"1894","Not on View","19th century","Signature","in pencil l.v. on third sheet: [Henri Riviere]; on block: [H.R.]","","","one of three sheets (10 blocks each sheet)","supplied to Sagot by Rivière, kept in a portfolio designed by G. Auriel","From Paysages bretons, plate 40","The Ethel Morrison Van Derlip Fund","P.81.41.3","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3267,4727,1,"1",0,"Fields 40",,"[""""]","artist:""Henri Rivière""",15.401584
"55015","Washing Beneath the Trees, Loguivy","Color woodcut on Japan paper"," Prints","13 15/16 x 9 in. (35.4 x 22.86 cm) (image, each)
21 9/16 x 13 3/4 in. (54.77 x 34.93 cm) (sheet, each)","Print","Europe","France",,"1894","Not on View","19th century","Signature","in graphite l.v. on third sheet: [Henri Riviere]; in block: [H.R.]","","","one of three sheets (10 blocks each sheet)","supplied to Sagot by Rivière, kept in a portfolio designed by G. Auriel","From Paysages Bretons, Plate 40","The Ethel Morrison Van Derlip Fund","P.81.41.1","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3201,4727,1,"1",0,"Fields 40",,"[""""]","artist:""Henri Rivière""",15.401584
"47224","Le jeu de Boules","Watercolor over pen and black ink on heavy buff wove paper"," Drawings","18 3/4 x 11 in. (47.63 x 27.94 cm) (image)","Watercolor","Europe","France",,"c. 1882","Not on View","19th century","Dedication, Signature","[A l\'ami Mouton/son, Henri Rivière], in black ink, LL","","","","Family of the artist
Armond Fields
[R.R. Armstrong, Chicago]",,"The Richard Lewis Hillstrom Fund","2001.93","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",1652,2827,1,"1",0,,,"[""""]","artist:""Henri Rivière""",15.401584
"56475","La vague (The Wave)","Color lithograph"," Prints","11 1/2 x 18 1/8 in. (29.21 x 46.04 cm) (image)",,"Europe","France",,"1893","Not on View","19th century","","","","Henri Rivière was so obsessive about emulating Japanese woodcuts that he made his own carving tools, secured some Japanese paper, and acquired hundreds of Japanese prints. One result was a series of wave woodcuts in the early 1890s based on imagery he found at his summer home on the Brittany coast. This lithograph captures the flat colors and stylized water spray found in those woodcuts. Rivière also used a whopping eight colors, rare for the early days of fine art lithography.","","","From L'Estampe originale IV (1893)","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,413","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5787,4200,1,"1",1,"Stein & Karshan 69",,"[""""]","artist:""Henri Rivière""",15.401584
