"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"112886","In the Park","Watercolor on paper"," Drawings; Works on Paper","8 5/16 x 6 11/16 in. (21.11 x 16.99 cm) (sheet)
18 5/8 x 15 3/16 in. (47.31 x 38.58 cm) (outer frame)","Watercolor","North America","United States",,"1910","G353","20th century","","at left edge, above center, in black: Childe Hassam / 1910","","In 1910, Hassam and his wife Kathleen Doan traveled to Paris. This scene could have been set in one of the urban gardens there – or in his home city of New York City. He loathed the way that rapid urban development blotted out the green space around his Manhattan studio. In some works, he edited out or minimized the skyscrapers at the edge of city parks. Made after he committed himself to wellness following a period of depression and heavy drinking, the scene may express the renewed feeling he had for life and the outdoors.","high, sketchy view of a park with many large trees and figures","[Milch Gallery, New York, sold to Coe, 1959]; John I. Coe, Edina, Minn., 1959-d.2011; Estate of John I. Coe, New Brighton, Minn.; bequethed to MIA, 2011.",,"Bequest of Dr. John I. Coe","2011.80.3","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",2824,3447,0,"1",1,,,"[""""]","artist:""Childe Hassam""",27.220018,
"45","Isles of Shoals","Oil on canvas"," Paintings","25 1/4 x 30 1/2 in. (64.14 x 77.47 cm) (canvas)","Painting","North America","United States",,"1899","Not on View","19th century","","LL in blue: Childe Hassam, 1899","White sticker on verso: [19/63]
MIA loan sticker: [OG37.26 to Brooklyn Museum]
Mark on frame in blue pencil: [37]
Mark on frame in blue pencil: [53.37]
Mark on frame in lead pencil: [241]
Mark on frame in lead pencil: [25]

There are no markings on verso of the canvas; all are on the frame.","Childe Hassam was profoundly influenced by the work of the French Impressionists, particularly Claude Monet, following several years living in France (1866 to 1899). He became one of the leading proponents of the Impressionist movement in America, utilizing the techniques he learned in France on the New England landscape. The Isles of Shoals lie ten miles off the mainland near the New Hampshire-Maine border, and were Hassam's favorite summer retreat.","Landscape.","",,"Gift of the Martin B. Koon Memorial Collection","14.115","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",5462,4568,0,"1",0,,,"[""""]","artist:""Childe Hassam""",27.220018,"[{""title"":""Childe Hassam, Isles of Shoals"",""_id"":""45"",""objectId"":""45"",""link"":""http://audio-tours.s3.amazonaws.com/p850.mp3"",""number"":""850"",""type"":""audio""}]"
"53490","Walt Whitman's Birthplace","Etching"," Prints","4 7/16 x 6 3/8 in. (11.27 x 16.19 cm) (plate)
9 3/4 x 13 in. (24.77 x 33.02 cm) (sheet)","Print","North America","United States",,"1927","Not on View","20th century","\""ED 100\"" on sheet L bottom","On plate, on sheet, lower margin with Hassam\'s monogram and \""imp\""","","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,138","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",6578,4984,0,"1",0,"M 284",,"[""""]","artist:""Childe Hassam""",17.561302,
"53483","Independence Hall, Philadelphia","Etching"," Prints","6 3/4 x 8 7/8 in. (17.15 x 22.54 cm) (plate)
10 x 12 5/8 in. (25.4 x 32.07 cm) (sheet)","Print","North America","United States",,"1926","Not on View","20th century","","On plate and sheet","","","","","From ","Gift of Mrs. Childe Hassam, 1940","P.11,673","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",6423,5059,0,"1",0,"M. 260",,"[""""]","artist:""Childe Hassam""",17.561302,
"7242","Innes Harbor","Lithograph"," Prints","7 1/4 x 11 1/2 in. (18.42 x 29.21 cm) (plate)
10 1/4 x 17 13/16 in. (26.04 x 45.24 cm) (sheet)","Print","North America","United States",,"c. 1916","Not on View","20th century","","In pencil and in plate","","","","",,"Gift of Mrs. Childe Hassam, 1940","P.11,676","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",8999,5309,0,"1",0,"G. 16",,"[""""]","artist:""Childe Hassam""",17.561302,
"7241","Helen Burke","Etching"," Prints","7 5/16 x 5 3/8 in. (18.57 x 13.65 cm) (plate)
10 5/16 x 7 3/4 in. (26.19 x 19.69 cm) (sheet)","Print","North America","United States",,"1917","Not on View","20th century","","In pencil and in plate","","","","",,"Gift of Mrs. Childe Hassam, 1940","P.11,674","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",4151,5278,0,"1",0,"C. 128",,"[""""]","artist:""Childe Hassam""",17.561302,
"7249","Washington’s Birthday","Etching"," Prints","12 7/8 x 6 7/8 in. (32.7 x 17.46 cm) (plate)
15 5/8 x 10 3/8 in. (39.69 x 26.35 cm) (sheet)","Print","North America","United States",,"1916","Not on View","20th century","","Signed with Hassam\'s monogram followed by \""imp\""","D stamp on verso","","","Bessie T. Douglas (Mrs. George P. Douglas), Minneapolis, given to MIA, 1946.",,"Gift of Mrs. George P. Douglas, 1946","P.12,134","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",5517,7967,0,"1",0,"Cortissoz & Clayton 68",,"[""""]","artist:""Childe Hassam""",17.561302,
"7243","Nude","Lithograph"," Prints","14 5/16 x 9 11/16 in. (36.35 x 24.61 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)","Print","North America","United States",,"1918","Not on View","20th century","","Name on left in plate","Monogram","The American Impressionist painter Childe Hassam was prolific and hugely successful. Of deeply conservative mindset, he denounced Cubism, Expressionism, and other modern trends in art. His lithographs, including the present nude, are composed of staccato strokes and zigzags that favored vibrant patterning over atmospheric subtlety. The irony is that the result closely approximated the work of the very Expressionists whom she scorned, particularly that of Otto Mueller, the self-styled outsider.","","",,"Gift of Mrs. Childe Hassam, 1940","P.11,682","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",5427,8978,0,"1",0,"G. 38",,"[""""]","artist:""Childe Hassam""",17.561302,
"7240","Giant Elm, Easthampton","Etching"," Prints","12 x 10 in. (30.48 x 25.4 cm) (plate)
15 9/16 x 12 1/2 in. (39.53 x 31.75 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","","In pencil on plate","","","","",,"Gift of Mrs. Childe Hassam, 1940","P.11,665","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",6449,7915,0,"1",0,"M 326",,"[""""]","artist:""Childe Hassam""",17.561302,
"7250","Easthampton, Long Island","Etching"," Prints","7 7/16 x 11 5/16 in. (18.89 x 28.73 cm) (plate)
9 1/16 x 14 13/16 in. (23.02 x 37.62 cm) (sheet)","Print","North America","United States",,"1917","Not on View","20th century","\""Superb proof\"" penciled on mat","On sheet and in plate,
lower margin with Hassam\'s monogram and \""imp\""","","","","",,"Gift of Mrs. George P. Douglas","P.12,139","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",7646,4739,0,"1",0,"C. 134",,"[""""]","artist:""Childe Hassam""",17.561302,
