"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights"
"24546","Maud Hill","Gelatin silver print"," Photographs","7 9/16 x 7 1/16 in. (19.21 x 17.94 cm) (image)
12 1/16 x 11 3/8 in. (30.64 x 28.89 cm) (mount)",,"North America","United States",,"1920-1972","Not on View","20th century","","","","","","","From ","Bequest of Dorothy Millett Lindeke","84.56.6","Photographer: J. Jerome Hill","Artist","American","American, 1905 - 1972","","Arts of the Americas","No Known Copyright","valid",1968,2159,1,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",22.834044,,,
"7659","The Knight on Horseback and the Lansequenet","Woodcut"," Prints","15 3/8 x 11 1/16 in. (39.05 x 28.1 cm) (image)","Print","Europe","Germany",,"c. 1498","Not on View","15th-16th century","Mark","","Watermark: <MI80 Augsburg Beaker with Pinecone>","","","",,"Bequest of Dorothy Millett Lindeke","P.84.26","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4998,6745,0,"1",0,"Meder 265 II d/d
B. 131; Holl. 265",,"[""125659"",""7659""]","creditline:""Bequest of Dorothy Millett Lindeke""",22.834044,,,
"3351","Portrait of the Duque de Agrada","Oil on canvas"," Paintings","43 7/8 x 36 1/2 x 2 1/2 in. (111.44 x 92.71 x 6.35 cm) (canvas)","Painting","Europe","Spain",,"c. 1805","Not on View","19th century","\""Ecce beatificamus eos qui sustinuerunt\"" [James 5:11]
\""Laudemus viros gloriosos et parentes nostros in generatione sua\"" [Ecclesiasticus 44]","","Note: there was an inscription on the back of the painting which Mrs. Northrup had painted over when the painting was relined.","","UL corner is the Duque's Coat of Arms. This is also found on the set of Chinese Export china made for him (85.42.4.1-158), without the papal decoration.","",,"Bequest of Dorothy Millett Lindeke","85.42.9","Artist: Unknown Spanish, late 18th - early 19th century","Artist",,,"","European Art","Public Domain","valid",2871,3543,0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",22.834044,,,
"3297","Pepper No. 30","Gelatin silver print"," Photographs","9 7/16 x 7 1/2 in. (23.97 x 19.05 cm) (image)
16 7/16 x 12 9/16 in. (41.75 x 31.91 cm) (mount)","Photograph","North America","United States",,"1930","Not on View","20th century","Signature, Date","","","Edward Weston’s photograph recasts a modest pepper as a surprisingly rich and subtle sculptural object. The photographer had begun creating close-up images of fruits, vegetables, and shells about ten years before and continuously refined his approach to lighting them, ultimately placing a pepper in the mouth of a large tin funnel to produce Pepper No. 30. In 1937, Weston was the first photographer to be awarded a Guggenheim Fellowship, which was renewed the following year. This support allowed him to travel throughout California and the western United States in 1937 and 1938.","","",,"Bequest of Dorothy Millett Lindeke","84.56.1","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",5038,6342,1,"1",0,,,"[""1922"",""3297""]","creditline:""Bequest of Dorothy Millett Lindeke""",22.834044,true,true,true
"7658","L'Enfant à la Lampe","Color lithograph on Japan paper"," Prints","12 5/8 x 17 3/4 in. (32.07 x 45.09 cm)","Print","Europe","France",,"c. 1897","Not on View","19th century","Inscription

LR: [s]","","","","","Dorothy Millett Lindeke, Wayzata, Minn.; given to MIA, 1984.","From ""Album d'estampes originales de la Galerie Vollard (unpublished)","Bequest of Dorothy Millett Lindeke","P.84.22","Artist: Pierre Bonnard; Printer: Auguste Clot; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",4633,3456,0,"1",1,"Roger-Marx 43; Johnson 19; Terrasse-Floury 26; Bouvet 43; Ives 54
",,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",22.834044,true,,
"24685","Piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","Piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","",,"Bequest of Dorothy Millett Lindeke","85.42.4.20","","Artist",,,"","European Art","Public Domain","valid",5364,3191,0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",22.834044,,,
"24527","Lucille Millett Whitman","Gelatin silver print"," Photographs","4 9/16 x 3 5/8 in. (11.59 x 9.21 cm) (image)
10 15/16 x 9 in. (27.78 x 22.86 cm) (mount)",,"North America","United States",,"c. 1932","Not on View","20th century","","","","","","",,"Bequest of Dorothy Millett Lindeke","84.56.5","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3445,4401,1,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",22.834044,,,
"47094","St. Simon","Engraving"," Prints","4 5/8 x 2 15/16 in. (11.75 x 7.46 cm) (sheet)","Print","Europe","Germany",,"1523","Not on View","16th century","","","","","","",,"Bequest of Dorothy Millett Lindeke","P.84.27","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1833,2669,0,"1",0,"B. 48
Dodgson 98
Hollstein 49
Meder 49
Strauss 99",,"[""47094"",""49872""]","creditline:""Bequest of Dorothy Millett Lindeke""",22.834044,,,
"24920","Black Horse","Terra cotta with black slip"," Sculpture","12 x 14 1/2 in. (30.5 x 36.83 cm)","Black Horse","Asia","China",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","reproduction; in style of Tang Dynasty","",,"Bequest of Dorothy Millett Lindeke","85.42.5","","Artist",,,"","Asian Art","Public Domain","valid",3000,2661,0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",22.834044,,,
"24775","Dinner plate with arms of the Duque de Agrada","Porcelain"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner plate with arms of the Duque de Agrada","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","",,"Bequest of Dorothy Millett Lindeke","85.42.4.129","","Artist",,,"","European Art","Public Domain","valid",2877,3029,0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",22.834044,,,
