"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47752","Ben Arthur, Scotland","Etching"," Prints","7 3/16 x 10 7/16 in. (18.26 x 26.51 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,613","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","European Art","Public Domain","valid",4658,3302,0,"1",0,"R 69",,"[""""]","creditline:""Gift of Miss Katherine Bullard, 1918 """,23.956804
"65378","Mildmay Sea Piece","Etching"," Prints","7 1/8 x 10 1/4 in. (18.1 x 26.04 cm) (image)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,597","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 40",,"[""""]","creditline:""Gift of Miss Katherine Bullard, 1918 """,11.978402
"42141","Junction of Severn and Wye","Etching in brown ink"," Prints","7 1/16 x 10 1/4 in. (17.94 x 26.04 cm) (image)
8 1/8 x 11 5/16 in. (20.64 x 28.73 cm) (plate)
11 9/16 x 17 in. (29.37 x 43.18 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 28, Part VI, 1811, [E.P.]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,589","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 28
B28
F28",,"[""""]","creditline:""Gift of Miss Katherine Bullard, 1918 """,11.978402
"47778","Hedging and Ditching","Etching"," Prints","7 1/4 x 10 3/16 in. (18.42 x 25.88 cm) (image)
8 1/4 x 11 3/8 in. (20.96 x 28.89 cm) (plate)
11 5/8 x 17 1/16 in. (29.53 x 43.34 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 47, Part X, 1812, [P.]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,602","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 47
B47
F47",,"[""""]","creditline:""Gift of Miss Katherine Bullard, 1918 """,11.978402
"47844","Procris and Cephalus","Etching"," Prints","7 5/16 x 10 3/8 in. (18.57 x 26.35 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,598","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 41 3595",,"[""""]","creditline:""Gift of Miss Katherine Bullard, 1918 """,11.978402
"47846","Scene in the Campagna","Etching"," Prints","7 1/8 x 10 1/4 in. (18.1 x 26.04 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,595","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 38",,"[""""]","creditline:""Gift of Miss Katherine Bullard, 1918 """,11.978402
"47754","Inverary Castle and Town, Scotland","Etching"," Prints","7 1/16 x 10 1/16 in. (17.94 x 25.56 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,609","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 65",,"[""""]","creditline:""Gift of Miss Katherine Bullard, 1918 """,11.978402
"47808","Morpeth, Northumberland","Etching"," Prints","7 x 10 1/16 in. (17.78 x 25.56 cm) (image)
8 1/8 x 11 1/4 in. (20.64 x 28.58 cm) (plate)
11 9/16 x 17 in. (29.37 x 43.18 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 21, Part IV, 1809, [A]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,584","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 21
B 21
F 21",,"[""""]","creditline:""Gift of Miss Katherine Bullard, 1918 """,11.978402
"47784","Apuleia in Search of Apuleius","Etching"," Prints","7 1/4 x 10 1/2 in. (18.42 x 26.67 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","unpublished plate","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,615","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 72",,"[""""]","creditline:""Gift of Miss Katherine Bullard, 1918 """,11.978402
"47750","Christ and the Woman of Samaria","Etching"," Prints","7 1/8 x 10 1/4 in. (18.1 x 26.04 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,614","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 71
R 71",,"[""""]","creditline:""Gift of Miss Katherine Bullard, 1918 """,11.978402
