"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116378","Untitled (Study of a Skull)","Graphite on buff paper"," Drawings; Works on Paper","12 x 14 13/16 in. (30.48 x 37.62 cm) (sheet)","Drawing","North America","United States",,"c. 1973-75","Not on View","20th century","","LRC, in pencil: LYNCH","WM: Royale Drawing","Though best known for his realist landscapes, Minnesota artist Mike Lynch has produced a significant number of still life compositions during his career, many dating to a period in the 1970s and early 80s when he occupied a studio bathed in the brilliant light that he thought was essential for working in this genre. His still lifes feature children’s toys and other common and uncommon objects set in strong raking sunlight. Drawn in graphite on buff paper, this exquisite and sensitive rendering of a human skull is one of only a small number of known examples of the subject in the artist’s oeuvre. Besides demonstrating Lynch’s keen observational skills and precise technique, the drawing is also an example of a memento mori (Latin 'remember that you will die'), a symbolic reminder of the inevitability of death. The subject has a long history among realist painters and sculptors, and it is one that perfectly suits Lynch’s contemplative view of life and art.","sketch of a skull in profile from PL, with wedge-shaped piece cut away from top","The artist, Duluth, Minn.; [Groveland Gallery, Minneapolis, sold to Helsell, Nov. 7, 1984]; Charles Paul Helsell, Cedar Rapids, Iowa; given to MIA, 2013.",,"Anonymous gift in memory of Anthony Morris Clark","2013.52","Artist: Mike Lynch","Artist","American","American, 1938 - 2023","%C2%A9 Mike Lynch","Arts of the Americas","In Copyright","valid",8328,6777,1,"1",1,,,"[""""]","artist:""Mike Lynch""",16.196499
"102418","Watchtower, Union Railyard, Southeast Minneapolis","Gelatin silver print"," Photographs","6 3/8 x 9 1/2 in. (16.19 x 24.13 cm) (image)
6 5/8 x 9 3/4 in. (16.83 x 24.77 cm) (sight)
13 3/4 x 16 1/2 in. (34.93 x 41.91 cm) (outer frame)","Photograph","North America","United States",,"c. 1986","Not on View","20th century","","","on back of frame: ID label","","Tall tower with light on top; watchtower with ""UNION"" sign; telephone and power poles and wires; grain elevator at right; grey sky","",,"Gift of the artist","2007.27","Photographer: Mike Lynch","Artist","American","American, 1938 - 2023","%C2%A9 Mike Lynch","Arts of the Americas","In Copyright","valid",4551,3055,1,"1",0,,,"[""""]","artist:""Mike Lynch""",16.196499
"25244","Prince Hotel","Watercolor on paper"," Drawings; Works on Paper","12 x 16in. (30.5 x 40.6cm)","Watercolor","North America","United States",,"1958","Not on View","20th century","","","","","","D. Thomas Bergen, Minnesota; given to MIA, 1986.",,"Gift of D. Thomas Bergen","86.80","Artist: Mike Lynch","Artist","American","American, 1938 - 2023","%C2%A9 Mike Lynch","Arts of the Americas","In Copyright","valid",4852,3628,1,"1",1,,,"[""25244"",""43351""]","artist:""Mike Lynch""",16.196499
"56069","Ashfield Apartments","Color woodcut on Japan paper"," Prints","9 1/8 x 11 11/16 in. (23.18 x 29.69 cm) (image)
10 1/2 x 14 in. (26.67 x 35.56 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","","Signed in pencil, LR: Mike Lynch","
","","","The artist, Minneapolis; sold to MIA, 1974.",,"The Ethel Morrison Van Derlip Fund","P.74.49","Artist: Mike Lynch","Artist","American","American, 1938 - 2023","%C2%A9 Mike Lynch","Arts of the Americas","In Copyright","valid",5264,3952,1,"1",1,,,"[""""]","artist:""Mike Lynch""",16.196499
"59012","Houses by the Tracks","Lithograph on pale gray paper"," Prints","12 1/8 x 16 1/8 in. (30.8 x 40.96 cm) (image)
18 x 21 in. (45.72 x 53.34 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","

","Signed and dated in pencil, LR: MIKE LYNCH \'78

","Numbered in pencil, LL: A.P. 2/8
Printer\'s blindstamp, LL: VEL","","","Vermillion Editions Limited, Minnepolis (printer); sold to MIA, 1983.","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.1","Artist: Mike Lynch; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Northwestern National Bank, Minneapolis","Artist","American","American, 1938 - 2023","%C2%A9 Mike Lynch","Global Contemporary Art","In Copyright","valid",3875,3332,1,"1",1,"VEL 154",,"[""""]","artist:""Mike Lynch""",8.160228
"59013","Prairie House","Lithograph on cream paper"," Prints","10 1/8 x 16 7/8 in. (25.72 x 42.86 cm) (image)
15 x 22 3/8 in. (38.1 x 56.83 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","

","Signed in pencil, LR: Mike Lynch

","Numbered in pencil, LL:: Artist\'s proof 4/5
Publisher\'s blindstamp, LL: VEL","","","Vermillion Editions Limited, Minnepolis (publisher); sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.45","Artist: Mike Lynch; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1938 - 2023","%C2%A9 Mike Lynch","Global Contemporary Art","In Copyright","valid",3761,2487,1,"1",1,"VEL 155",,"[""""]","artist:""Mike Lynch""",8.160228
"56546","Street Lamp","Lithograph on cream paper"," Prints","9 3/8 x 12 1/2 in. (23.81 x 31.75 cm) (image)
13 5/8 x 17 3/16 in. (34.61 x 43.66 cm) (sheet)","Print","North America","United States",,"c. 1974","Not on View","20th century","

","Signed in pencil, LR: Mike Lynch","Numbered in pencil, LL: 15/24
Chop mark: M","","","Tthe artist, Minneapolis; sold to MIA, 1974.","From ","The Ethel Morrison Van Derlip Fund","P.74.51","Artist: Mike Lynch","Artist","American","American, born 1938","%C2%A9 Mike Lynch","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Mike Lynch""",8.098249
"67468","Buddy","Oil on linen"," Paintings","18 3/4 x 29 3/16 in. (47.63 x 74.14 cm) (sight)
23 7/16 x 33 13/16 in. (59.53 x 85.88 cm) (outer frame)","Painting","North America","United States",,"1987","Not on View","20th century","","LRC, in black: LYNCH","","Based in Minneapolis and known primarily for his landscapes of rural and urban Minnesota, the paintings of Mike Lynch recall the works of the American Scene painters of the 1920s and 1930s (such as Edward Hopper) with their ethereal quality of light and muted tones.","Still life with old toy pickup truck at center on a table; three large boxes at L; two cylinders, one overturned, at R; pinks, browns and greys","",,"The John Cowles Family Fund","2003.69","Artist: Mike Lynch","Artist","American","American, 1938 - 2023","%C2%A9 1987 Mike Lynch","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Mike Lynch""",8.098249
"57415","Toy Car","Lithograph"," Prints","8 x 13 in. (20.32 x 33.02 cm) (image)
14 15/16 x 19 7/8 in. (37.94 x 50.48 cm) (sheet)","Print","North America","United States",,"c. 1972","Not on View","20th century","

","Signed in pencil, LR: Mike Lynch","Numbered in pencil, LL: 46/50
Chopmark: M","","","The artist, Minneapolis; sold to MIA, 1974.",,"The Ethel Morrison Van Derlip Fund","P.74.50","Artist: Mike Lynch","Artist","American","American, 1938 - 2023","%C2%A9 Mike Lynch","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Mike Lynch""",8.098249
"43351","Prince Hotel","Color woodcut on Japan paper"," Prints","7 x 9 3/8 in. (17.78 x 23.81 cm) (image)
10 x 12 1/4 in. (25.4 x 31.12 cm) (sheet)","Print","North America","United States",,"c. 1971","Not on View","20th century","

","Signed in pencil, LR: Mike Lynch","Numbered in pencil, LL: 15/50","","","[Suzanne Kohn Gallery, St. Paul, sold to Kirkpatrick 1975]; Kemper E. Kirkpatrick, St. Paul (1975-1992); Estate of Kemper E. Kirkpatrick, St. Paul; given to MIA, 1992.",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.87","Maker: Mike Lynch","Artist","American","American, 1938 - 2023","%C2%A9 Mike Lynch","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""25244"",""43351""]","artist:""Mike Lynch""",8.098249
