"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm"
"5299","Totem Pole","Wood, malachite, pigments"," Woodwork","39 3/4 x 10 1/4 x 9 in. (100.97 x 26.04 x 22.86 cm)","Totem Pole","North America","United States","Haida","after 1850","Not on View","19th century","Inscription","","illegible inscription, possibly includes \'1/4/94\', on back","","carved in half of hollowed-out log and painted; animals are based on a whale, then bear, fish (flat) in foreground, with whale in background; bird, bear with frog in mouth; remains of pigment in blue/green (malacite), black and red","",,"Gift of George Rickey","97.169.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2880,4773,0,"1",0,,,"[""""]",true,"[{""title"":""Haida, Totem Pole"",""_id"":""5299"",""objectId"":""5299"",""link"":""http://audio-tours.s3.amazonaws.com/p924.mp3"",""number"":""924"",""type"":""audio""}]","culture:""Haida""",30.262514,
"94819","Charm","Bone (or ivory?), mother-of-pearl"," Tools, Equipment and Utilitarian Objects","4 1/2 x 2 1/4 x 1/2 in. (11.43 x 5.72 x 1.27 cm)","Charm","North America","Canada","Haida","19th century","Not on View","19th century","","","","","abstracted, surreal design; two human figures and two human faces, one with very long extended tongue; bird-headed creature with humanoid body; another creature's head with inlaid eye holds human figure in its mouth","","From ","The William Hood Dunwoody Fund","2004.110.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1522,0,"1",0,,,"[""""]",,,"culture:""Haida""",19.524202,
"94821","Shaman's Charm in the Form of a Sea Otter","Bone, beads"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","1 7/16 x 7 7/8 x 7/16 in. (3.65 x 20 x 1.11 cm)","Charm","North America","Canada","Haida","19th century","Not on View","19th century","Label","","on back, on small paper label: [6]","","long, thin animal with long, thin, pointed tail; teeth bared; carved details overall; hip, shoulder and eye inset with bright and dark blue beads Former classification: Ivory","","From ","The William Hood Dunwoody Fund","2004.110.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2652,932,0,"1",0,,,"[""""]",,,"culture:""Haida""",19.524202,
"11967","Miniature Totem Pole","Argillite"," Sculpture","11 1/8 x 2 1/8 x 1 7/8 in. (28.3 x 5.4 x 4.8 cm)","Miniature Totem Pole","North America","United States","Haida","20th century","Not on View","20th century","","","","","","","From ","Gift of Ruth A. and Elliot J. Brebner","96.73.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3490,5503,0,"1",0,,,"[""""]",true,,"culture:""Haida""",19.524202,
"124437","Shaman's curling medallion","Argillite, catlinite, fossilized ivory, mother-of-pearl, 10 karat and 18 karat gold"," Adornment","3 1/8 × 1 5/16 × 7/8 in. (7.94 × 3.33 × 2.22 cm)","Medallion","North America","United States","Haida","2010","Not on View","21st century","","incised, at bottom edge of mask: DW | 2010","","","primarily black; maskette with round eyes and frowning mouth with red lips and visible white teeth; alternating gold and mother-of-pearl inlays around face; raptor's head at top with wings on back, with rust red inlays on top of wings and mother-of-pearl at center of back; vertical element wrapped with gold wire and tipped in ivory at bottom","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.4","Maker: Darrell White","Artist","Canadian","Canadian (Haida), born 1960","%C2%A9 Darrell White","Arts of the Americas","In Copyright","valid",4164,6880,1,"1",0,,,"[""""]",true,,"culture:""Haida""",19.524202,
"142989","Haida wolf bowl with spoon","Wood, pigments"," Sculpture; Tools, Equipment and Utilitarian Objects","6 × 12 × 24 in. (15.2 × 30.5 × 61 cm) (object part, bowl)
14 × 4 in. (35.6 × 10.2 cm) (object part, spoon)","Haida wolf bowl with spoon","North America","United States","Haida","2000","Not on View","20th Century","","","","","Carved wooden bowl; carved wooden spoon in the shape of a tail","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.16a,b","Artist: Jonathan Henderson","Artist","American","American","","Arts of the Americas","In Copyright","valid",8702,4895,1,"1",0,,,"[""""]",,,"culture:""Haida""",19.524202,
"349","Miniature Totem Pole","Argillite"," Sculpture","10 1/2 x 3 x 3 in. (26.7 x 7.6 x 7.6 cm)","Miniature Totem Pole","North America","United States","Haida","late 19th century","Not on View","19th century","","","","","Small totem of carved slate ? with carefully finished surface. The upper animal is a bear squatting with his fore-paws under his chin; he is identified by his protruding tongue, large round nose and sudden turn from nose to fore-head; his ears are missing. The lower animal seems also to be a bear, squatting with his tail turned up in front behind his hind legs. He is swallowing some being the legs and hands of which hang out of this mouth; he is grasping the lower legs with his fore-paws. The difference between this bear and the upper one is due to the fact that his forehead is farther foward so that the other bear can perch on his head. This necessitates the spine in the middle of his nose to indicate the sharp turn from nose to forehead. late 19th century.","",,"Gift of Mr. Harry E. Wood","28.118","","Artist",,,"","Arts of the Americas","Public Domain","valid",2545,5320,0,"1",0,,,"[""""]",true,,"culture:""Haida""",19.524202,
"5156","Pipe","Argillite"," Tools, Equipment and Utilitarian Objects","4 3/4 x 14 3/8 x 1/2 in. (12.1 x 36.5 x 1.3 cm)","Pipe","North America",,"Haida","mid 19th century","Not on View","19th century","","","","","ship pipe with equestrian scene, ship's rigging, bridle, and four figures in Euro-American clothing","",,"The Ethel Morrison Van Derlip Fund","97.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",true,,"culture:""Haida""",19.524202,
"60757","Comb","Wood, string (?)"," Woodwork","4 1/4 x 2 15/16 x 5/16 in. (10.8 x 7.46 x 0.79 cm)","Comb","North America","United States","Haida","Date Unknown","Not on View",,"","","","","comb topped with face with slightly sunken eye sockets and wide mouth on one side; lightly incised, abstracted face with large round eyes on opposite sides","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",2572,3292,0,"1",0,,,"[""""]",true,,"culture:""Haida""",19.524202,
"63492","Haida Sitting Eagle Crest Design","Color screenprint"," Prints","17 5/8 x 12 7/8 in. (44.77 x 32.7 cm) (image)
23 1/16 x 17 9/16 in. (58.58 x 44.61 cm) (sheet)","Print","North America","Canada","Haida","1977","Not on View","20th century","Signature, Title and Date

see Signed","below image, in pencil: [Haida Sitting Eagle Crest design by Freda Diesing 1977]","","","bird head surmounting 2 smaller heads; dark red and black","",,"Gift of the Mimi Johnson Estate","2002.199","Artist: Freda Diesing","Artist","Canadian","Canadian (Haida), 1925 - 2002","%C2%A9 Freda Diesing","Arts of the Americas","In Copyright","valid",1912,2671,1,"1",0,,,"[""""]",,,"culture:""Haida""",19.524202,true
"2227","Rattle","Cedarwood, leather, abalone, shell, pigment"," Sculpture; Tools, Equipment and Utilitarian Objects","12 1/2 x 3 3/4 in. (31.8 x 9.5 cm)","Rattle","North America",,"probably Haida","c. 1850-1910","Not on View","19th-20th century","","","","In the late 1800s, Northwest Coast peoples observed an elaborate calendar of religious and social obligations. Among wealthy families, these observances required special costumes and ornaments. Women wove or decorated dress clothing and dance costumes, while men carved wooden masks and accoutrements.This rattle, made in the shape of a bird, was part of a man's ceremonial dress. It represents Raven, who in the mythic past stole the sun from its hiding place and situated it in the heavens, establishing the universe we know today. On the raven's back a tiny human figure confronts a smaller bird, his tongue joined to the creature's beak. This union implies transition and communication between the human and animal worlds. Filled with small pebbles, the rattle helped keep the rhythm of a sacred dance.","Chief's rattle; depicts the raven lengend a raven is shown with a human figure reclining on his back; the man holds a frog's tongue in his mouth in the act of sucking out a person which was believed to be helpful to shamans in their mystical rituals; the frog's body emerges from a hawk; the rounded underside of the raven's body is carved to represent a sparrow hawk; polychromed cedarwood sewn together with leather, inlaid abalone eyes in the raven","",,"The Christina N. and Swan J. Turnblad Memorial Fund","75.55","","Artist",,,"","Arts of the Americas","Public Domain","valid",3190,4636,0,"1",1,,,"[""""]",true,,"culture:""Haida""",12.279454,
"763","Chilkat dancing blanket (Naaxin)","Goat hair, yellow cedar, twine"," Textiles","64 1/4 in. (163.2 cm)","Chilkat dancing blanket (Naaxin)","North America",,"Tlingit or Haida","c. 1840-1890","Not on View","19th century","","","","","Chilkat blankets are woven by the women of the Chilkat branch of the Tlingit tribe, using patterns devised by Chilkat men. Warp is goat hair and yellow cedar bark twine. Dyes are dervived from hemlock bark, lichen and copper. Style and technique may be traced to the Tsimshian tribe. Fringe 20 inches on bottom, 8 inches on side. Catalog card: Gift of Mrs. Folwell W. Coan from the estate of Mrs. Eugene Carpenter. Mended 1974.","",,"Gift of Mrs. Folwell W. Coan from the Estate of Mrs. Eugene Carpenter","47.30.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4579,3677,0,"1",1,,,"[""""]",true,,"culture:""Haida""",9.864538,
"142975","Frog",""," Works on Paper","10 × 10 in. (25.4 × 25.4 cm) (image)
16 × 16 × 1 in. (40.6 × 40.6 × 2.5 cm) (outer frame)","Print","North America","United States","Haida","20th century","Not on View","20th century","","","","","multi-colored frog","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.9","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,"culture:""Haida""",9.762101,
"142985","Frog",""," Works on Paper","12 × 8 in. (30.5 × 20.3 cm) (image)","Print","North America","United States","Haida","20th century","Not on View","20th century","","","","","green and red frog on white ground","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.12","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,"culture:""Haida""",9.762101,
"2111","Totem Pole","Polychromed wood"," Sculpture","11 ft. x 11 1/8 in.","Totem Pole","North America","United States","Haida","20th century","Not on View","20th century","","","","","","",,"Bequest of Dorothy Record Bauman","74.63.32","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Haida""",9.762101,
