"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"95912","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; two figures center and intertwining limbs between them; face ULQ; increasing detail towards borders","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.6","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2513,1839,0,"1",0,"VEL 174",,"[""""]","medium:""Metal relief print""",15.173872
"95905","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; bearded man with raised arms and out of proportion breasts at center; another bearded man is kneeling and facing towards standing man; black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.2","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2516,1809,0,"1",0,"VEL 174",,"[""""]","medium:""Metal relief print""",15.173872
"95911","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Large torso of man in jacket at L and woman wearing sleeveless top at R; smaller figures in background; black rubs throughout on orange background; orange border at R","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.5","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2516,1829,0,"1",0,"VEL 174",,"[""""]","medium:""Metal relief print""",15.173872
"95914","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, Chop Mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; large female nude at L; small bearded man's head at URQ; black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.8","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2500,1823,0,"1",1,"VEL 174",,"[""""]","medium:""Metal relief print""",15.173872
"95915","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; a girl with arms outstretched facing two other children; black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.9","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2508,1827,0,"1",0,"VEL 174",,"[""""]","medium:""Metal relief print""",15.173872
"95910","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Female nude figure seated and with legs wide open and arms folded back; nude has a skull head; black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.4","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2506,1816,0,"1",0,"VEL 174",,"[""""]","medium:""Metal relief print""",15.173872
"95913","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; headless torso at URQ; male figure and woman's head at ULQ; black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.7","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2520,1832,0,"1",0,"VEL 174",,"[""""]","medium:""Metal relief print""",15.173872
"95906","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; man and woman facing each other at UL quadrant; another man and woman at center and LR quadrant gazing at standing figures; orange and black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.3","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2511,1835,0,"1",0,"VEL 174",,"[""""]","medium:""Metal relief print""",15.173872
"95904","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; woman in short skirt at easel drawing a male nude figure who is posing in a handstand; large head at far R; black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Anderssen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.1","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2544,1853,0,"1",0,"VEL 174",,"[""""]","medium:""Metal relief print""",15.173872
"66590","Plate from L'Albero Poeta","Color metal relief print"," Prints; Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Print","Europe","Italy",,"1966","Not on View","20th century","","","","","Plate published as part of an illustrated book in portfolio featuring 6 etchings (3 with aquatint); 3 soft-ground etchings (1 with embossing and 1 with collagraph); and 1 collagraph, and text","","From L'Albero Poeta","Gift of Gordon Locksley and George Shea","P.69.224.10","Artist: Giò Pomodoro; Author: Guido Ballo; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , MIlan","Artist","Italian","Italian,1930–2002","Art %C2%A9 Gio Pomodoro%0D%0AText %C2%A9 Guido Ballo","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Metal relief print""",7.586936
