"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:prints-and-drawings-collection-highlights","list:nahm"
"60232","Adoration of the Magi","Alabaster, pigment"," Sculpture","17 3/8 x 11 1/4 x 2 in. (44.13 x 28.58 x 5.08 cm)",,"Europe","England",,"c.1430–60","G340","15th century","","","","This panel was once part of an altarpiece depicting scenes from the Passion of Christ.  The other panels would have included The Ascension of Christ, all mounted within a wooden framework attached to the altar. The reliefs, made by Nottingham craftsmen, were popular in both England and continental Europe, yet many of those in English churches were damaged or destroyed during the Protestant Reformation of the early 1500s. Here the Virgin Mary is holding the Christ Child as the three kings, or wise men, present gifts of gold, frankincense and myrrh.","Mary at left under a canopy, holding baby Jesus on her lap; three figures with crowns at left, offering vessels to Jesus; seated man with crutch in left corner; horse's and cow's heads, bottom center","",,"Gift of Alfred and Ingrid Lenz Harrison and Michael Snow","2001.268","","Artist",,,"","European Art","Public Domain","valid",1704,2560,0,"1",1,,,"[""""]","[{""title"":""Katz, The Adoration of the Magi"",""_id"":""60232"",""objectId"":""60232"",""link"":""http://audio-tours.s3.amazonaws.com/p421.mp3"",""number"":""421"",""type"":""audio""}]","creditline:""Gift of Alfred and Ingrid Lenz Harrison""",38.309658,,,
"143981","Washerwomen's Lunch","Oil on canvas"," Paintings","56 1/4 × 72 1/16 in. (142.9 × 183 cm) (image)
66 1/4 × 82 1/16 × 2 3/4 in. (168.2 × 208.5 × 7 cm) (outer frame)","Painting","Europe","France",,"1900","G355","20th century","BR, black pigment: Eug. Buland, 1900","Signed and dated at lower right in black pigment: Eug. Buland, 1900","","Jean-Eugène Buland created large-scale naturalist paintings representing scenes of everyday rural life. Rather than depicting his subjects engaged in labor, he often focused on quiet moments of rest, like this painting of women breaking for lunch in the afternoon sun. None of the washerwomen speak, giving the scene a silent, quotidian majesty, much like a religious scene. The sharing of red wine and bread is suggestive of the Christian Eucharist, and the young girl at the center, covered in white cloths, takes the role of an acolyte, receiving, or helping to administer, communion. Buland often used the new medium of photography to create his hyperrealistic paintings. He executed the sunlit scene with loose brushstrokes, yet the surfaces of the forms—textiles, hair, flesh, wood, glass, dirt—are rendered with startling intensity.

The painting was exhibited at the Paris Salon of 1900. The critic Arsène Alexandre praised Buland's painting in his review of the show, writing ""that it is a picture of a singular truth, without accent or romance, without theatrical arrangement, and one of the most vigorous that M. Buland has made"" (""Figaro-Salon"" 1900, Paris).","three female figures sharing a meal in foreground; green field in background; two facing women in profile at R and L sides; woman on L is holding a bottle; woman on R is holding bread; a girl with red-gold hair standing between them facing viewer with a cloth draped over her arm; gold frame","","From ","Gift of Alfred and Ingrid Lenz Harrison","2022.81","Artist: Jean Eugène Buland","Artist","French","French, Paris 1852–1926 Charly-sur-Marne, Aisne","","European Art","Public Domain","valid",5363,4308,0,"1",1,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",33.91012,,,
"145301","Boys at the Beach","Oil on canvas"," Paintings","30 3/4 × 26 3/4 in. (78.1 × 67.9 cm) (sight)
38 5/8 × 34 11/16 × 3 1/4 in. (98.1 × 88.1 × 8.3 cm) (outer frame)","Painting","Europe","Germany",,"1919","G371","20th century","","Verso: Erich Heckel 1919 | On stretcher TC: Erich Heckel: Knaben am Strand. 1919","","Bathers were a central subject for Erich Heckel throughout his career. “Boys at the Beach,” executed a year after the close of World War I,  is representative of his radical shift in approach following the war. Heckel's young men appear emaciated, stiff, and tentative; the standing figure cradles his chest as though he is cold or feels shame. Rather than enjoying the nature that surrounds them, the men are depicted turning their backs to the sea and the beach and  psychologically distancing themselves from both their world and each other. Heckel’s figures are symbolic of the trauma of the ""Great War"" and loss of carefree pleasures that followed.","abstracted image; nude young man with brown hair and pale skin, standing at edge of water, with arms crossed over his chest, facing a seated man with reddish skin and brown hair, with his PR knee up, in LLQ, behind spikey foliage; arcing shoreline with bluff at left; low clouds; reddish rocks in LRC; received in black and gilt frame","The artist ('sold to Ferd); Gustav Ferd. Jung, Hagen (by 1943–81, his estate sale, Sotheby's, London, December 2, 1981 no. 151). [Lafayette Parke Gallery, New York and San Francisco; until 1993, sold, May 5, to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata (1993–2023; given to Mia)",,"Gift of Alfred and Ingrid Lenz Harrison","2023.31.1","Artist: Erich Heckel","Artist","German","German, 1883 - 1970","","European Art","In Copyright","valid",7720,8910,1,"1",1,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",33.91012,,,
"146247","Pancake Day","Oil on canvas"," Paintings","61 1/2 × 78 1/2 in. (156.2 × 199.4 cm) (sight)
73 × 90 1/4 × 3 in. (185.4 × 229.2 × 7.6 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1885","G310","19th century","","lower right, black pigment: Jozef Israels.","auction house label TL verso: SOTHEBY\'S / NEW YORK / 107 / Josef Israels, \""Pancake Day\"" / Receipt & Item No. 20271756/1","Inside a dark room, a mother kneels before a smoky warm fire to cook a meal for her family. Two small children, along with their tired father and lively cat, watch intently, their hunger is palpable in their quiet, fixed gazes on a large, golden pancake. Jozef Israëls, one of the most celebrated Dutch artists of the 19th century, excelled in depicting such intimate interior scenes, particularly mealtimes and moments of rest of fishermen and the rural poor. His dark, tonal manner and broad brushwork are indebted to Rembrandt, the great Dutch master active two centuries earlier, but Israëls incorporated aspects of  contemporary French realist painters. He embellished the description of his subjects' tattered cloths and weathered complexions, and magnified the scale of the genre scene,  so that the picture is immersive for the viewer and the scene seems to be unfolding before us.","image is a dark scene in humble home interior with central fire as only source of light; woman in lower R kneeling next to a hanging cauldron, holding a pan over fire; woman is wearing a cap, blue blouse and brown skirt; at L is a man holding an infant on his lap; a young boy stands next to man, resting hand on father's leg; man is smoking a pipe, wearing flat cap, blue shirt, red neckcloth, and pointed Dutch clogs; cat at lower L seems interested in a pitcher on the floor next to the fire; framed in large antiqued gold frame with checkered texture; D-rings and foamcore backing verso","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.12","Artist: Jozef Israëls","Artist","Dutch","Dutch, 1824 - 1911","","European Art","Public Domain","valid",8927,6936,0,"1",1,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",33.91012,,,
"4956","Cheering Woman","Welded steel"," Sculpture","75 1/4 x 38 1/4 x 19 1/2 in. (191.1 x 97.2 x 49.5 cm)","Sculpture","Africa","Nigeria",,"1986","G100","20th century","","","","This large sculpture portrays a woman with arms raised in a celebratory gesture. The figure is part of a set that depicts a masquerade performance with members of the audience. The woman wears a white bodice, head wrap, and voluminous wrapper fashioned out of metal, representing the traditional pelete bite fabric of the Kalabari culture in Nigeria. The holes pierced in the metal reproduce the appearance of this fabric.

Sokari Douglas Camp, born in Bugama, Nigeria, honors her Kalabari roots through her welded metal sculptures, which often link to traditional African art forms. She moved to Great Britain as a child and trained as an artist in Oakland, California and London. Her work deals with political themes and the realities of living between the cultures of Nigeria and Great Britain.","","",,"Gift of Alfred and Ingrid Lenz Harrison","96.112","Sculptor: Sokari Douglas Camp","Artist","Nigerian (active England)","Nigerian (active England), born 1958","%C2%A9 1986 Sokari Douglas Camp","Arts of Global Africa","In Copyright","valid",3534,5380,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",33.91012,true,,
"4169","Door Lintel Depicting the Marriage of Shiva and Parvati","Hardwood"," Architecture","11 3/4 x 44 x 2 in. (29.85 x 111.76 x 5.08 cm)","Lintel","Asia","India",,"19th century","G211","19th century","","","","For the merchants and financiers of the Chettinad region, where a maritime expansion of British trade across Southeast Asia and China would bolster their livelihoods, the main residential door was auspicious. Considered a threshold into a sanctified domestic space, the door and its placement had cosmological significance, often determined by numerical calculations based on the homeowner’s birth star. 
This lintel, designed to appear above the door, is a carpentry tour de force. Commissioned as part of an elaborate gateway that signaled the owner’s wealth, it depicts the marriage of two Hindu gods: Shiva and Parvati. They are in three niches, surrounded by a host of gods and celestial merrymakers. On the far right, Kama, god of love and matchmaker of the heavens, has successfully shot his bow. Signaling happily wedded life, the doorway celebrates wealth and love, which, along with moral duty and spiritual awakening, are the four goals of Hindu life.","carved wood; marriage of Shiva panel; marriage ceremony of Shiva and Parvati in center; various figural images representing manifestations of Shiva.","",,"Gift of Alfred and Ingrid Lenz Harrison","91.14","","Artist",,,"","Asian Art","Public Domain","valid",10656,3008,0,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",33.91012,,,
"99633","Untitled","Pigment print"," Photographs","15 15/16 x 23 3/4 in. (40.48 x 60.33 cm) (image)
22 x 30 in. (55.88 x 76.2 cm) (sheet)
24 1/16 x 32 in. (61.12 x 81.28 cm) (mat)","Photograph","North America","United States",,"March 2004","Not on View","21st century","See signed","LR margin, in pencil: for Al and Ingrid with Love and Gratitude Robert Bergman | LL margin, in pencil: March 2004","","","portrait of head and shoulders of staring man with disheveled hair and beard; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.8","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",6660,4460,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"99634","Untitled","Pigment print"," Photographs","23 3/4 x 15 13/16 in. (60.33 x 40.16 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/8 x 24 in. (81.6 x 60.96 cm) (mat)","Photograph","North America","United States",,"March 2004","Not on View","21st century","See signed","LR margin, in pencil: for Al and Ingrid, with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of head of middle-aged man with short beard and moustache; wearing navy shirt with pinstripes; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.9","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4423,6707,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"99635","Untitled","Pigment print"," Photographs","23 3/4 x 15 7/8 in. (60.33 x 40.32 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/8 x 24 1/16 in. (81.6 x 61.12 cm) (mat)","Photograph","North America","United States",,"March 2004","Not on View","21st century","See signed","LR margin, in pencil: for Al and Ingrid, with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of light brown-skinned man from mid-torso up with open shirt; black and grey hair and short beard and moustache; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.10","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4458,6701,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"99632","Untitled","Pigment print"," Photographs","23 3/4 x 15 7/8 in. (60.33 x 40.32 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/8 x 24 in. (81.6 x 60.96 cm) (mat)","Photograph","North America","United States",,"March 2004","Not on View","21st century","See signed","LR margin, in pencil: for Al and Ingrid with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of man from mid-torso up looking at camera; dark skin with grey hair sticking up; wearing dark jacket; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.7","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4388,6665,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
