"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"108589","Man's poncho","Alpaca"," Textiles","29 3/16 x 44 3/4 in. (74.14 x 113.67 cm) (folded)","Man's poncho","South America","Bolivia","Quechua","20th century","Not on View","20th century","","","","","predominantly rust colored with small stripes in purple, red, green, tan, yellow; several stripes have zigzag and scroll designs in white; ikat band at bottom on each side with zigzags, diamonds and letters (DACH?); green, red and white stitching at neck; striped trim; warp faced plain weave with complementary warp woven pattern bands and resist dye ikat patterning; heading band (?) sewn inside one side","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3681,2464,0,"1",0,,,"[""""]","culture:""Quechua""",20.024254
"108577","Man's poncho","Alpaca"," Textiles","27 1/4 x 61 1/4 in. (69.22 x 155.58 cm) (folded)","Man's poncho","South America","Bolivia","Quechua","20th century","Not on View","20th century","Inscription

embroidered vertically in yellow at one shoulder: [MARIO MONTALVO]","","","","open sides; top central opening on seam for head; rust, brown and green stripes; bottom edge has four bands of multicolored flower designs; warp faced plain weave with supplementary warp weave at warp edges","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4620,2178,0,"1",0,,,"[""""]","culture:""Quechua""",20.024254
"108588","Ceremonial punchu (poncho)","Alpaca"," Textiles; Ceremonial Objects","27 5/8 x 50 1/2 in. (70.17 x 128.27 cm) (folded)","Poncho (puncho)","South America","Bolivia","Quechua","20th century","Not on View","20th century","","","","Punchus, or ponchos, became popular in the Andes during Spanish colonial rule (1533-1825). Following a Native uprising in the 1780s, the Spanish viceroy forbade tunics, believing them to be a source of indigenous nationalism. As an alternative, men began wearing ponchos, which were essentially tunics with open sides. They were quickly embraced as a new symbol of Native identity. Ironically, the Spanish military also appreciated the versatility of ponchos, adopting them as part of their uniform.","man's garment, horizontal stripes overall-rust, brown, dark blue, pink, green, yellow, tan; one red stripe on each side with white ikat V's; one brown stripe at bottom on each side with white ikat diamonds; woven trim in rust, orange, green and yellow; red and white stitching at neck; warp faced plain weave with ikat patterning","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",4234,2383,0,"1",0,,,"[""""]","culture:""Quechua""",20.024254
"108580","Woman's mantle (hañaca)","Alpaca or sheep wool"," Textiles; Clothing","65 7/16 x 40 11/16 in. (166.21 x 103.35 cm)","Mantle (hañaca)","South America","Bolivia","Quechua","19th century","Not on View","19th century","Tag","","at one corner, on cloth tag, in black: [H84-131]","","two pieces sewn together; stitched edging on two short sides; each panel has two dark brown stripes flanking slightly lighter brown stripe; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4852,3246,0,"1",0,,,"[""""]","culture:""Quechua""",20.024254
"26148","Poncho (Man's outer garment, ceremonial)","Wool"," Textiles","23 1/2 x 46 in. (59.7 x 116.8 cm) (doubled)","Poncho (Man's outer garment, ceremonial)","South America","Bolivia","Quechua","20th century","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","89.116.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3448,3440,0,"1",0,,,"[""""]","culture:""Quechua""",20.024254
"26141","Woman's ceremonial overskirt","Wool"," Textiles; Clothing; Ceremonial Objects","24 3/4 x 28 1/4 in. (62.9 x 71.8 cm) (irregular)","Overskirt","South America","Bolivia","Quechua","20th century","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","89.116.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4114,3359,0,"1",0,,,"[""""]","culture:""Quechua""",20.024254
"108600","Man's poncho","Alpaca"," Textiles","32 5/8 x 58 1/4 in. (82.87 x 147.96 cm) (folded)","Man's poncho","South America","Bolivia","Quechua","20th century","Not on View","20th century","Tag","","at one corner, on tag: [L-15]","","predominantly dark red; four bands of thin multicolored stripes on each side-each band contains a thin central patterned band; white and dark red ikat bands at top and bottom; top band has diagonal lines; bottom band has X's and diamonds; warp faced plain weave with complementary warp and ikat patterning bands","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4828,2776,0,"1",0,,,"[""""]","culture:""Quechua""",20.024254
"3793","Mantle","Wool"," Textiles","43 1/2 x 36 1/4 in. (110.5 x 92.1 cm) (irregular)","Mantle","South America","Bolivia","Quechua","20th century","Not on View","20th century","","","","Worn by both men and women, mantles have a long history of providing extra warmth in the Andean highlands. Still popular today among Quechua women, mantles continue to convey long-standing symbols of gender and rank. Women wear the mantle across their back, draping it over their shoulders like a shawl. They fasten it together in the front using a pin called a tupu—itself a symbol of status and prestige. While mantle sizes typically vary by region, their construction is fairly consistent. Mantles are woven in two separate pieces, and when joined together, the completed garment contains wide patterned stripes across a solid-color background. When draped across the back, the stripes appear horizontally, a distinctly feminine style.","Woman's shawl mantle, ceremonial, complementary warp patterning","",,"The Ethel Morrison Van Derlip Fund","89.116.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3517,3202,0,"1",0,,,"[""""]","culture:""Quechua""",20.024254
"3794","Woman’s Ceremonial Over Skirt (Ceremonial Aksu)","Wool; complimentary warp patterning"," Textiles","33 1/2 x 47 3/4 in. (85.1 x 121.3 cm) (irregular)","Woman’s Ceremonial Over Skirt (Ceremonial Aksu)","South America","Bolivia","Quechua","early 20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","89.116.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4824,3375,0,"1",0,,,"[""""]","culture:""Quechua""",20.024254
"3798","Woman’s ceremonial half overskirt (aksu)","Wool"," Textiles","25 1/4 x 34 in. (64.1 x 86.4 cm) (irregular)","Woman’s ceremonial half overskirt (aksu)","South America","Bolivia","Quechua","20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","89.116.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",4458,3425,0,"1",0,,,"[""""]","culture:""Quechua""",20.024254
